"No","Uraian","Jumlah","Satuan"
"1","PIDUM","71","Kasus"
"1.1","PENGEROYOKAN","7","Kasus"
"1.2","PENGANIAYAAN","14","Kasus"
"1.3","PENCURIAN","13","Kasus"
"1.4","KEKERASAN DALALM RUMAH TANGGA (KDRT)","4","Kasus"
"1.5","PENCABULAN TERHADAP ANAK DIBAWAH UMUR","11","Kasus"
"1.6","PERZINAHAN","1","Kasus"
"1.7","PEMERKOSAAN","2","Kasus"
"1.8","KAWIN TANPA IJIN (KTI)","3","Kasus"
"1.9","PERJUDIAN","2","Kasus"
"1.1","PENCEMARAN NAMA BAIK","2","Kasus"
"1.11","PENYEROBOTAN TANAH","1","Kasus"
"1.12","PENGHINAAN","1","Kasus"
"1.13","MEMASUKI PEKARANGAN RUMAH TANPA IJIN","1","Kasus"
"1.14","PENIPUAN DAN ATAU PENGGELAPAN","8","Kasus"
"1.15","PENGERUSAKAN","1","Kasus"
"2","TIPIDTER","7","Kasus"
"2.1","MEMBAWA BAHAN PELEDAK","1","Kasus"
"2.2","PENCEMARAN NAMA BAIK MELALUI MEDIA SOSIAL","2","Kasus"
"2.3","ILLEGAL LOGING","1","Kasus"
"2.4","HOAX MELALUI MEDIA SOSIAL","1","Kasus"
"2.5","PENGANCAMAN MELALUI MEDIA SOSIAL","1","Kasus"
"2.6","PENISTAAN AGAMA MELALUI MEDIA SOSIAL","1","Kasus"
"3","TIPIDKOR","2","Kasus"
"3.1","KORUPSI","2","Kasus"
"4","Total Kasus Kriminalitas Kab. Pulau Morotai","80","Kasus"
