"Kecamatan","Puskesmas","Jumlah","Satuan"
"Morotai Selatan","Daruba","42","Orang"
"Morotai Selatan","Morodadi","29","Orang"
"Morotai Selatan","Sabatai","11","Orang"
"Morotai Timur","Sangowo","34","Orang"
"Morotai Timur","Buho-buho","17","Orang"
"Morotai Utara","Bere-bere","42","Orang"
"Morotai Jaya","Sopi","22","Orang"
"Morotai Jaya","Libano","28","Orang"
"Morotai Selatan Barat","Wayabula","41","Orang"
"Morotai Selatan Barat","Cio Maloleo","8","Orang"
"Morotai Selatan Barat","Tiley","32","Orang"
"Pulau Rao","Posi-posi","7","Orang"
"Pulau Rao","Leo-leo","12","Orang"
"Total","","325","Orang"
