"URAIAN","ANGGARAN
2021","REALISASI
2021"
"PENDAPATAN - LRA","748747329297","758919836762.68"
"PENDAPATAN ASLI DAERAH (PAD)","39392261330","32487540348.3"
"Pajak Daerah","6505560000","5520285611.61"
"Retribusi Daerah","24999958450","17886635921"
"Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan","","391907493.37"
"Lain-lain PAD yang Sah","7886742880","8688711322.32"
"PENDAPATAN TRANSFER - LRA","693678292967","715615814522"
"Pendapatan Transfer Pemerintah Pusat","680878023000","705992263990"
"Dana Perimbangan","602884988000","627999228990"
"Dana Insentif Daerah (DID)","",""
"Dana Desa","77993035000","77993035000"
"Pendapatan Transfer Antar Daerah","12800269967","9623550532"
"Pendapatan Bagi Hasil","10000269967","7123550532"
"Bantuan Keuangan","2800000000","2500000000"
"LAIN-LAIN PENDAPATAN DAERAH YANG SAH","15676775000","10816481892.38"
"Pendapatan Hibah","8094000000","207500000"
"Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","7582775000","10608981892.38"
"BELANJA DAERAH","839582467585","774523324416.8"
"BELANJA OPERASI","410800632892","354688879680.92"
"Belanja Pegawai","211045213497","188261225951"
"Belanja Barang dan Jasa","191871416875","159450434138.92"
"Belanja Subsidi","2200000000","2198467671"
"Belanja Hibah","343416400","343415800"
"Belanja Bantuan Sosial","5340586120","4435336120"
"BELANJA MODAL","299483834941","291206456074.88"
"Belanja Modal Tanah","6300000000","6288895372"
"Belanja Modal Peralatan dan Mesin","43809449461","42139512959"
"Belanja Modal Gedung dan Bangunan","172236835680","167138399039.88"
"Belanja Modal Jalan, Jaringan, dan Irigasi","75516137800","74750068204"
"Belanja Modal Aset Tetap Lainnya","1621412000","889580500"
"BELANJA TIDAK TERDUGA","11000000000","10329989334"
"Belanja Tidak Terduga","11000000000","10329989334"
"BELANJA TRANSFER","118297999752","118297999327"
"Belanja Bagi Hasil","1558391050","1558391050"
"Belanja Bantuan Keuangan","116739608702","116739608277"
"SURPLUS / (DEFISIT)","-90835138288","-15603487654.12"
"PENERIMAAN PEMBIAYAAN","93197584677","62957662875.34"
"Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","93197584677","62957662875.34"
"Penerimaan Pinjaman Daerah","",""
"PENGELUARAN PEMBIAYAAN","2362446389","2361048971"
"Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","2362446389","2361048971"
"PEMBIAYAAN NETTO","90835138288","60596613904.34"
"SISA LEBIH PEMBIAYAAN ANGGARAN (SILPA)","","44993126250.22"
