"No","Nama Anggota","Jenis Kelamin","Partai"
"1","Rusminto Pawane","Laki - Laki","NASDEM"
"2","Judi R.E. Dadana","Laki - Laki","PDI"
"3","Fahri Hairuddin","Laki - Laki","GOLKAR"
"4","M. Rasmin Fabanyo,S.IP","Laki - Laki","PKS"
"5","Hi. Zainal Karim.S.IP","Laki - Laki","DEMOKRAT"
"6","Suaib Hi. Kamel,S.IP","Laki - Laki","PKB"
"7","Irwan Soleman,S.Sys.MH","Laki - Laki","GERINDRA"
"8","Bahrudin Burhan,S.Sos","Laki - Laki","PKS"
"9","Richard Samatara,S.IP","Laki - Laki","PDI"
"10","Sherly Djaena","Perempuan","NASDEM"
"11","Machmud Kita","Laki - Laki","GOLKAR"
"12","Ruslan Ahmad,S.IP","Laki - Laki","GERINDRA"
"13","Asmawati Mamurang,S.IP","Perempuan","DEMOKRAT"
"14","Wilson Julis,ST","Laki - Laki","PKPI"
"15","Fadli Djaguna,S.IP","Laki - Laki","PAN"
"16","Suhari Lohor","Laki - Laki","PKS"
"17","Hean Rakomole,SH.MM","Laki - Laki","PDI"
"18","Basri Rahaguna,S.IP","Laki - Laki","HANURA"
"19","Deni Garuda,S.IP","Laki - Laki","NASDEM"
"20","Edy Everson Hape","Laki - Laki","GOLKAR"
