"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"1","Tsunami","Nakamura","Morotai Selatan","82.07.01.2025"
"2","Tsunami","Morodadi","Morotai Selatan","82.07.01.2024"
"3","Tsunami","Daeo Majiko","Morotai Selatan","82.07.01.2023"
"4","Tsunami","Sabala","Morotai Selatan","82.07.01.2022"
"5","Tsunami","Falila","Morotai Selatan","82.07.01.2021"
"6","Tsunami","Mandiri","Morotai Selatan","82.07.01.2020"
"7","Tsunami","Muhajirin","Morotai Selatan","82.07.01.2019"
"8","Tsunami","Aha","Morotai Selatan","82.07.01.2018"
"9","Tsunami","Joubela","Morotai Selatan","82.07.01.2017"
"10","Tsunami","Yayasan","Morotai Selatan","82.07.01.2016"
"11","Tsunami","Koloray (Kolorai)","Morotai Selatan","82.07.01.2015"
"12","Tsunami","Galo Galo","Morotai Selatan","82.07.01.2014"
"13","Tsunami","Pilowo","Morotai Selatan","82.07.01.2013"
"14","Tsunami","Dehegila","Morotai Selatan","82.07.01.2012"
"15","Tsunami","Daeo","Morotai Selatan","82.07.01.2011"
"16","Tsunami","Sabatai Tua","Morotai Selatan","82.07.01.2010"
"17","Tsunami","Sabatai Baru","Morotai Selatan","82.07.01.2009"
"18","Tsunami","Momojiu","Morotai Selatan","82.07.01.2008"
"19","Tsunami","Totodoku","Morotai Selatan","82.07.01.2007"
"20","Tsunami","Juanga","Morotai Selatan","82.07.01.2006"
"21","Tsunami","Pandanga (Pandangan)","Morotai Selatan","82.07.01.2005"
"22","Tsunami","Wawama","Morotai Selatan","82.07.01.2004"
"23","Tsunami","Darame","Morotai Selatan","82.07.01.2003"
"24","Tsunami","Daruba","Morotai Selatan","82.07.01.2002"
"25","Tsunami","Gotalamo","Morotai Selatan","82.07.01.2001"
"26","Tsunami","Doku Mira","Morotai Timur","82.07.05.2015"
"27","Tsunami","Gamlamo","Morotai Timur","82.07.05.2014"
"28","Tsunami","Gosoma Maluku","Morotai Timur","82.07.05.2013"
"29","Tsunami","Hino","Morotai Timur","82.07.05.2012"
"30","Tsunami","Seseli Jaya","Morotai Timur","82.07.05.2011"
"31","Tsunami","Sangowo Timur","Morotai Timur","82.07.05.2010"
"32","Tsunami","Sangowo Barat","Morotai Timur","82.07.05.2009"
"33","Tsunami","Sambiki Baru","Morotai Timur","82.07.05.2008"
"34","Tsunami","Sangowo","Morotai Timur","82.07.05.2007"
"35","Tsunami","Sambiki Tua (Sambiki)","Morotai Timur","82.07.05.2006"
"36","Tsunami","Rahmat","Morotai Timur","82.07.05.2005"
"37","Tsunami","Lifao","Morotai Timur","82.07.05.2004"
"38","Tsunami","Mira","Morotai Timur","82.07.05.2003"
"39","Tsunami","Wewemo","Morotai Timur","82.07.05.2002"
"40","Tsunami","Buho Buho","Morotai Timur","82.07.05.2001"
"41","Tsunami","Gorua Selatan","Morotai Utara","82.07.04.2014"
"42","Tsunami","Goa Hira","Morotai Utara","82.07.04.2013"
"43","Tsunami","Tanjung Saleh","Morotai Utara","82.07.04.2012"
"44","Tsunami","Maba","Morotai Utara","82.07.04.2011"
"45","Tsunami","Loleo Jaya","Morotai Utara","82.07.04.2010"
"46","Tsunami","Kenari","Morotai Utara","82.07.04.2009"
"47","Tsunami","Lusuo (Losuo)","Morotai Utara","82.07.04.2008"
"48","Tsunami","Korago","Morotai Utara","82.07.04.2007"
"49","Tsunami","Gorua","Morotai Utara","82.07.04.2006"
"50","Tsunami","Bido","Morotai Utara","82.07.04.2005"
"51","Tsunami","Yao","Morotai Utara","82.07.04.2004"
"52","Tsunami","Tawakali","Morotai Utara","82.07.04.2003"
"53","Tsunami","Sakita","Morotai Utara","82.07.04.2002"
"54","Tsunami","Bere Bere","Morotai Utara","82.07.04.2001"
"55","Tsunami","Cempaka","Morotai Jaya","82.07.03.2014"
"56","Tsunami","Loleo","Morotai Jaya","82.07.03.2013"
"57","Tsunami","Gorugo","Morotai Jaya","82.07.03.2012"
"58","Tsunami","Sopi Majiko","Morotai Jaya","82.07.03.2011"
"59","Tsunami","Podimor Padange","Morotai Jaya","82.07.03.2010"
"60","Tsunami","Cendana","Morotai Jaya","82.07.03.2009"
"61","Tsunami","Towara","Morotai Jaya","82.07.03.2008"
"62","Tsunami","Aru","Morotai Jaya","82.07.03.2007"
"63","Tsunami","Libano","Morotai Jaya","82.07.03.2006"
"64","Tsunami","Hapo","Morotai Jaya","82.07.03.2005"
"65","Tsunami","Titigogoli","Morotai Jaya","82.07.03.2004"
"66","Tsunami","Bere Bere Kecil","Morotai Jaya","82.07.03.2003"
"67","Tsunami","Sopi","Morotai Jaya","82.07.03.2002"
"68","Tsunami","Pangeo","Morotai Jaya","82.07.03.2001"
"69","Tsunami","Bobula","Morotai Selatan Barat","82.07.02.2020"
"70","Tsunami","Cio Maloleo","Morotai Selatan Barat","82.07.02.2019"
"71","Tsunami","Tiley Pantai","Morotai Selatan Barat","82.07.02.2018"
"72","Tsunami","Usbar Pantai","Morotai Selatan Barat","82.07.02.2017"
"73","Tsunami","Cio Dalam","Morotai Selatan Barat","82.07.02.2016"
"74","Tsunami","Raja","Morotai Selatan Barat","82.07.02.2015"
"75","Tsunami","Ngele Ngele Besar","Morotai Selatan Barat","82.07.02.2014"
"76","Tsunami","Sami Nyamau (Saminyamau)","Pulau Rao","82.07.02.2013"
"77","Tsunami","Leo Leo","Pulau Rao","82.07.02.2012"
"78","Tsunami","Lou Madoro","Pulau Rao","82.07.02.2011"
"79","Tsunami","Aru Burung","Pulau Rao","82.07.02.2010"
"80","Tsunami","Posi-Posi (Posi Posi Rao)","Pulau Rao","82.07.02.2009"
"81","Tsunami","Cio Gerong","Morotai Selatan Barat","82.07.02.2008"
"82","Tsunami","Tutuhu (Tuthu)","Morotai Selatan Barat","82.07.02.2007"
"83","Tsunami","Waringin","Morotai Selatan Barat","82.07.02.2006"
"84","Tsunami","Aru Irian","Morotai Selatan Barat","82.07.02.2005"
"85","Tsunami","Cucumare","Morotai Selatan Barat","82.07.02.2004"
"86","Tsunami","Ngele Ngele Kecil","Morotai Selatan Barat","82.07.02.2003"
"87","Tsunami","Tiley (Tiley Kusu)","Morotai Selatan Barat","82.07.02.2002"
"88","Tsunami","Wayabula","Morotai Selatan Barat","82.07.02.2001"
"Total Desa Rawan Bencana Tsunami","","","","88 Desa"
