"","Nama Barang","","","","","","","JUMLAH","NILAI (Rp.)"
"ALAT BESAR","","","","","","","","5","49500000"
"-","Pompa Air","","","","","","","1","9500000"
"-","mesin bor  lainnya (dst)","","","","","","","4","40000000"
"KOMPUTER","","","","","","","","46","405978300"
"-","P.C Unit","","","","","","","19","260406455"
"-","Lap Top","","","","","","","9","101660000"
"-","Printer (Peralatan Personal Komputer)","","","","","","","15","40839545"
"-","Peralatan Komputer lainnya","","","","","","","3","3072300"
"ALAT ANGKUTAN","","","","","","","","31","957203076"
"-","Sepeda Motor","","","","","","","21","555473076"
"-","Mobil Unit Visual Mini (MUVIANI)","","","","","","","1","175000000"
"-","alat angkutan darat bermotor lainnya  lainnya (dst)","","","","","","","5","200000000"
"-","Gerobak Dorong","","","","","","","4","26730000"
"ALAT BENGKEL DAN ALAT UKUR","","","","","","","","13","99841240"
"-","Pisau Kulit","","","","","","","3","2673000"
"-","PH Meter (Alat Ukur Universal)","","","","","","","1","15390000"
"-","Global Positioning System","","","","","","","2","14080000"
"-","Propile Proyektor Toyo Serie","","","","","","","5","50000000"
"-","Alat Ukur Kadar Air (Alat Ukur Lainnya)","","","","","","","1","5548240"
"-","Timbangan Meja Capasitas 10 Kg","","","","","","","1","12150000"
"ALAT PERTANIAN","","","","","","","","60","1781428600"
"-","Tractor Tangan Dengan Perlengkapannya","","","","","","","33","1044293000"
"-","Penyemprot Mesin (Power Sprayer)","","","","","","","1","8500000"
"-","Alat Perontokan (Thresser Pedal)","","","","","","","1","30000000"
"-","Alat Perontokan Mesin (Power Thresser)","","","","","","","12","120000000"
"-","Alat Pengukur P.H. Tanah (Soil Tester)","","","","","","","4","9680000"
"-","Alat Laboratorium lainnya","","","","","","","5","17766100"
"-","Alat Peternakan lainnya","","","","","","","4","551189500"
"ALAT KANTOR DAN RUMAH TANGGA","","","","","","","","164","878337900"
"-","Brandkas","","","","","","","2","20000000"
"-","White Board","","","","","","","10","16547500"
"-","Copy Board/Elektric White Board","","","","","","","4","1900000"
"-","Mesin Absensi","","","","","","","1","10000000"
"-","Overhead Projector","","","","","","","6","26889000"
"-","LCD Projector/Infocus","","","","","","","3","24578400"
"-","Alat Sidik Jari","","","","","","","5","25000000"
"-","Meja Kerja Besi/Metal","","","","","","","2","7700000"
"-","Meja Kerja Kayu","","","","","","","20","45410000"
"-","Kursi Kayu","","","","","","","10","10450000"
"-","Meja Obat","","","","","","","2","7700000"
"-","Kursi Putar","","","","","","","2","1500000"
"-","Kursi Lipat","","","","","","","7","2450000"
"-","Sofa","","","","","","","1","3000000"
"-","Meubeleur lainnya","","","","","","","1","263000000"
"-","Alat Pembersih lainnya","","","","","","","1","14418000"
"-","Lemari Es","","","","","","","3","19135000"
"-","A.C. Window","","","","","","","12","49850000"
"-","A.C. Split","","","","","","","2","12144000"
"-","Televisi","","","","","","","12","49656000"
"-","Wireless","","","","","","","5","35000000"
"-","Unit Power Supply","","","","","","","2","3300000"
"-","Camera Video","","","","","","","11","100400000"
"-","Alat Rumah Tangga Lain-lain","","","","","","","1","7000000"
