"NO","WAKTU KEJADIAN","JENIS BENCANA","TEMPAT KEJADIAN/BENCANA","DAMPAK/AKIBAT","ESTIMASI KERUGIAN (Rp)"
"1","23 Februari 2018","Angin Putting Beliung","Desa Pangeo Kec. Morja","1 Rumah Rusak Berat, 1 Rumah Rusak Sedang, 1 Bengkel Rusak Ringan","100000000"
"2","11 Februari 2018"," Gempa Bumi 5,0 SR 14:05:24 WIT, Lok: 2.12 LU,128.36 BT, (27 Km Barat Daya DARUBA-MALUT)","Desa Falila Kec. Morsel dan Desa Babulah Kec. Morselbar","3 rmh penduduk  Desa Babulah dan 1 kntr Desa Falilah Rusak Ringan","40000000"
"5","43193","Kecelakaan Laut/Perahu Terbalik dengan 13 penumpang","Desa Loumadoro Kec,Morselbar","1 Msin Tempel 15 PK hilang","35000000"
"23","08 Agustus 2018","Air pasang ","Desa Mira Kab.Pulau Morotai Kec. Morotai Timur. ","Talud Sepanjang 285 meter terancam roboh","925000000"
"30","43346","Angin Putting Beliung","Desa Wawama Kab.Pulau Morotai Kec, Morroai Selatan.","2 Rmh Penduduk Rusak Ringan","20000000"
"43","43443","Banjir sungai Pilowo Kec. Morotai Selatan","Sungai Pilowo Kecamatan Morotai Selatan","Kerusakan Irigasi di Desa Aha,tergenangnya jalan dan 2 jembatan antara Desa Aha dan Desa Pilowo","2350000000"
"44","43443","Banjir sungai Dehegila kec. Morotai Selatan","Sungai Dehegila Kec. Morotai selatan","Putusnya jembatan yang menghubungkan Desa Dehegila dan Desa Nakamura","1240000000"
"50","25 Desember 2018","Angin kencang","Di desa Tawakali, desa Losuo Kec. Mortai Utara dan desa Libano Kec. Morotai Jaya","1 unit sekolah di desa Tawakali, 1 unit kantor desa Losuo dan 1 unit rumah, 2 unit rumah di desa Libano","300000000"
"51","28 Desember 2018","Angin Kencang","Desa Korago kecamatan Morotai Utara","1 unit rumah penduduk semi permanen rusak berat","60000000"
"TOTAL KERUGIAN","","","","","5070000000"
