"NO","KODE BARANG","NAMA BARANG","MEREK/TIPE","BAHAN","TAHUN PENGADAAN","ASAL USUL","JUMLAH BARANG","TERPAKAI","KET"
"1","02.02.01.02.003","Buldozer","KOMATSU / D68ESS-12E0","BESI","2018","","0001","0001","BOLDOZER"
"2","02.02.01.02.003","Buldozer","KOMATSU / 4050","BESI","2018","","0002","0002","Hibah Kementrian PUPR 2016"
"3","02.02.01.02.006","Grader Lain-lain","KOMATSU / GD535-5","BESI","2018","","0001","0001","GREADER"
"4","02.02.01.05.003","Dump Truck","- / -","Besi","2013","","0002","0002","Tidak Ada Dok"
"5","02.02.01.05.003","Dump Truck","Toyota / DYNA 130 HT","Besi","2016","","0003","0003","NO STNK 0022419/MU/2015"
"6","02.02.01.05.003","Dump Truck","Toyota / DYNA 130 HT","BESI","2018","","0004","0004","DUMP TRUCK"
"8","02.02.01.05.003","Dump Truck","Toyota / DYNA 130 HT","BESI","2018","","0005","0005","DUMP TRUCK"
"9","02.02.01.07.004","Vibration Roller","BOMAG / BW211D-40","BESI","2018","","0001","0001","11 Ton Class"
"10","02.02.01.07.010","Pemadat Sampah","-","Besi","2011","","0001","0001","Kurang Baik"
"11","02.02.01.07.010","Pemadat Sampah","-","Beton","2011","","0027","0027","Rusak Berat"
"12","02.02.01.07.010","Pemadat Sampah","-","Beton","2011","","0028","0028","Kurang Baik"
"13","02.02.01.07.010","Pemadat Sampah","-","Beton","2011","","0029","0029","Rusat Berat"
"14","02.02.01.07.010","Pemadat Sampah","-","Beton","2011","","0030","0030","Kurang Baik"
"15","02.02.01.07.010","Pemadat Sampah","-","Beton","2011","","0031","0031","Rusak Berat"
"16","02.02.01.07.010","Pemadat Sampah","-","Besi","2011","","0032 s/d 0056","0032 s/d 0056",""
"17","02.03.01.02.003","Mini Bus (Penumpang 14 orang ke bawah)","TOYOTA / HYLUX","Besi","2016","","0002","0002","NO STNK 0032850"
"18","02.03.01.03.001","Truck + Attachhment","-","","2015","","0001","0001"," Pengadaan Kenderaan Bermotor Angkutan Barang/Mobil sampah"
"19","02.03.01.04.004","Mobil Pemadam Kebakaran","Toyota / Isusu","Besi","2013","","0001","0001","Tidak Ada Dok"
"20","02.03.01.05.001","Sepeda Motor","Yamaha  / Vega","Besi","2010","","0002","0002","HITAM"
"21","02.03.01.05.001","Sepeda Motor","Yamaha / Vega","Besi","2010","","0003","0003","HITAM"
"22","02.03.01.05.001","Sepeda Motor","Yamaha / Vega","Besi","2011","","0007","0007","MERAH"
"23","02.03.01.05.001","Sepeda Motor","Yamaha / Bison","Besi","2013","","0008","0008","STNK Tidak Ada"
"24","02.03.01.05.001","Sepeda Motor","Yamaha / Mio","Besi","2013","","0011","0011","No STNK 0055673/MU2011"
"25","02.03.01.05.001","Sepeda Motor","YAMAHA / 2SV","Besi","2015","","0015","0015","NO STNK 0032118"
"26","02.04.03.01.071","Global Positioning System (GPS)","-","Plastik","2013","","0004","0004","Dua Unit/Kurang Baik"
"27","02.06.01.04.006","Brand Kas","-","Besi","2013","","0001","0001","Brankas"
"28","02.06.01.05.007","Papan Pengumunan","- / -","-","2018","","0001","0001","Morotai Selatan"
"29","02.06.01.05.007","Papan Pengumunan","- / -","-","2018","","0002 s/d 0010","0002 s/d 0010","Kec Morotai selatan 5 Unit/Morotai Timur 1 Unit/Morotai Utarah 1 Unit/Morotai Jaya 2 Unit"
"30","02.06.02.01.010","Meja Rapat","-","Kayu","2013","","0001","0001","Meja Rapat/Meeting 1 Set"
"31","02.06.02.01.011","Meja Tulis","-","-","2019","","0001 s/d 0014","0001 s/d 0014","Meja Tulis (Kamar Guest House)"
"32","02.06.02.01.027","Kursi Rapat","-","Besi","2013","","0001 s/d 0015","0001 s/d 0015",""
"33","02.06.02.01.028","Kursi Tamu","-","Kayu","2013","","0001","0001",""
"34","02.06.02.01.030","Kursi Putar","-","Besi","2013","","0001","0001","Kursi Putar"
"35","02.06.02.01.034","Kursi Lipat","-","Plastik","2010","","0006 s/d 0008","0006 s/d 0008",""
