"NO","PEKERJAAN","Aru Irian","Bobula","Cio Dalam","Cio Gerong","Cio Maloleo","Cucumare","Ngele-Ngele Besar","Ngele-Ngele Kecil","Raja","Tiley","Tiley Pantai","Tutuhu","Usbar Pantai","Waringin","Wayabula","JUMLAH"
"1","Anggota DPRD Kab./Kota","","","","","","","","","","","","","","","1","1"
"2","Belum/Tidak Bekerja","146","229","177","274","196","403","142","190","315","410","202","357","160","350","478","4029"
"3","Bidan","","","","2","","","","","","","","","","","","2"
"4","Buruh Harian Lepas","","1","","","","","","2","3","","","","","","1","7"
"5","Buruh Nelayan/Perikanan","","","","","","","2","","","","","","1","","","3"
"6","Buruh Tani/Pekebunan","","","","","","1","","","","1","","","","","","2"
"7","Guru","1","1","","1","1","1","3","4","1","2","1","","","1","1","18"
"8","Karyawan Honorer","1","7","","8","3","10","8","11","6","13","","4","3","6","28","108"
"9","Karyawan Swasta","4","2","","2","","20","18","5","13","11","13","9","12","2","12","123"
"10","Kepala desa","","","1","","","1","","","","","1","1","1","","","5"
"11","Kepolisian RI (Polri)","","","","","","","","","","1","","","","","5","6"
"12","Mekanik","","","","","","","","","","","","","","","1","1"
"13","Mengurus Rumah Tangga","65","98","99","143","101","167","50","78","173","162","102","195","65","156","185","1839"
"14","Nelayan/Perikanan","8","12","1","1","","14","28","9","14","17","10","2","30","12","18","176"
"15","Pedagang","","","","","","2","","","","","","1","","1","1","5"
"16","Pegawai Negeri Sipil (PNS)","3","8","","10","","12","1","8","3","8","5","5","3","6","68","140"
"17","Pekerjaan Lainnya","3","1","1","1","2","1","1","2","4","1","","3","","2","1","23"
"18","Pelajar/Mahasiswa","38","54","21","50","35","98","45","57","50","75","53","97","41","47","84","845"
"19","Pelaut","","","","","","","","","","","1","","","2","","3"
"20","Pendeta","1","","3","1","1","","","","1","","4","4","","3","1","19"
"21","Pengacara","","","","","","1","","","","","","1","","","","2"
"22","Pensiunan","","","","1","","","","","1","","1","1","","","4","8"
"23","Perangkat Desa","","","","","","1","","","","1","","","","","1","3"
"24","Perawat","","","","","","","","","","","1","","","","","1"
"25","Perdagangan","","","","","","1","1","1","","","","","","","1","4"
"26","Petani/Pekebun","67","98","107","141","109","119","6","80","149","156","116","179","24","150","112","1613"
"27","Sopir","","1","","2","1","","","2","2","","","1","","1","","10"
"28","Tentara Nasional Indonesia (TNI)","","","","","","","","","","","","1","","","1","2"
"29","Tukang Batu","","","","1","","","1","","","","","","","","","2"
"30","Tukang Jahit","","","","","","","","","","","","","","","1","1"
"31","Tukang Kayu","","","","1","","","1","","4","2","2","1","","1","1","13"
"32","Wiraswasta","3","16","4","3","6","51","18","11","20","32","13","12","13","19","38","259"
"","TOTAL","340","528","414","642","455","903","325","460","759","892","525","874","353","759","1044","9273"
