"NO","PEKERJAAN","Aha","Daeo","Daeo Majiko","Darame","Daruba","Dehegila","Falila","Galo-Galo","Gotalamo","Joubela","Juanga","Koloray","Mandiri","Momojiu","Morodadi","Muhajirin","Nakamura","Pandanga","Pilowo","Sabala","Sabatai Baru ","Sabatai Tua","Totodoku","Wawama","Yayasan","JUMLAH"
"1","Anggota DPRD Kab./Kota","","","","1","3","","","","2","","1","","","","","","","2","","","","","","","","9"
"2","Anggota DPRD Prop.","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"3","Apoteker","","","","2","","","","","1","","","","","","","","","","","","","","","","1","4"
"4","Belum/Tidak Bekerja","145","612","477","1030","1397","436","134","281","1680","564","529","242","152","278","365","539","312","619","320","204","345","432","473","843","557","12966"
"5","Bidan","","","1","3","3","","","","5","","1","1","","2","1","4","","2","","1","","2","","2","5","33"
"6","Bupati","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"7","Buruh Harian Lepas","","1","","8","53","","","","18","3","1","","","","2","3","","","","","","","","29","16","134"
"8","Buruh Nelayan/Perikanan","","","","1","1","","","8","","","","13","","","","","","","","","","1","","1","","25"
"9","Buruh Tani/Pekebunan","","","1","","3","1","","1","1","","","","","1","","","","","","","1","","","","","9"
"10","Dokter","","1","","2","","2","","","2","","","","","","","2","","","","","","","","1","4","14"
"11","Dosen","","","","3","9","","","","9","","1","","","","","4","","","","","","","","","1","27"
"12","Guru","","4","3","10","3","6","1","1","11","3","5","","","4","2","5","1","5","","2","4","2","","1","9","82"
"13","Industri","","","","","","","","","","","","","","","","","","1","","","","","","","","1"
"14","Karyawan BUMD","","","","1","1","","","","1","1","","","","","","","","","","","","","","","","4"
"15","Karyawan BUMN","","1","","5","2","1","","","6","","1","","","","","2","","1","","","","","","1","","20"
"16","Karyawan Honorer","6","33","18","76","92","23","3","7","193","29","38","9","4","30","18","88","4","44","3","17","17","19","30","67","57","925"
"17","Karyawan Swasta","2","17","24","39","19","2","5","5","42","4","15","1","","2","6","10","5","8","2","4","6","4","5","10","10","247"
"18","Kepala desa","","","","","","1","","","","","","1","","","","","","1","","","1","","1","","","5"
"19","Kepolisian RI (Polri)","","","1","49","8","1","","","33","1","8","","","","","9","","5","","2","1","","","7","11","136"
"20","Konstruksi","","1","","2","","1","","","","","","","","","","","","","","","","","","","","4"
"21","Konsultan","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"22","Mekanik","","","1","","","1","","","1","","","","","","","","1","","","","1","","","1","","6"
"23","Mengurus Rumah Tangga","80","265","235","400","554","207","66","105","557","202","233","126","61","123","176","194","118","248","123","71","172","139","154","354","186","5149"
"24","Nelayan/Perikanan","","19","25","43","43","1","","45","13","11","45","92","7","23","2","2","","17","6","1","1","2","7","46","2","453"
"25","Pedagang","","","1","5","6","3","1","","5","1","1","","","","1","2","","","","","","","","1","3","30"
"26","Pegawai Negeri Sipil (PNS)","6","33","11","223","146","17","4","11","449","30","62","12","","19","16","108","12","92","5","14","11","18","23","104","155","1581"
"27","Pekerjaan Lainnya","","2","","2","6","2","","","3","","2","1","1","","","","1","2","1","3","1","","1","","2","30"
"28","Pelajar/Mahasiswa","30","151","137","315","360","90","39","63","365","137","103","75","26","92","88","149","71","121","52","51","113","74","56","165","154","3077"
"29","Pelaut","","","","2","","","","","1","","","","","","1","","1","","","","","","","","","5"
"30","Penata Rambut","","2","","","","","","","","","","","","","","","","","","","","","","1","","3"
"31","Penata Rias","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"32","Pendeta","","","1","16","","","3","","","","","","","","","","","","3","","4","","","","","27"
"33","Pensiunan","","2","2","10","4","1","1","","11","1","","","","","","11","1","2","1","1","2","1","","4","6","61"
"34","Perangkat Desa","","","","3","1","1","","1","","","","","1","","","1","","1","","1","","","1","1","","12"
"35","Perawat","","","","4","7","1","1","","4","","","","","","","2","","1","","1","","","","2","2","25"
"36","Perdagangan","","","","3","3","","","","4","","","","","","","","","","","1","","1","","","3","15"
"37","Petani/Pekebun","84","189","186","122","153","162","72","30","144","172","78","5","44","71","128","56","123","103","145","74","183","191","115","112","17","2759"
"38","Sopir","1","6","","2","2","4","","","4","1","","","1","1","1","","1","2","","","1","2","2","14","","45"
"39","Tentara Nasional Indonesia (TNI)","1","1","1","21","4","1","","","11","1","10","","","","1","4","","7","","","1","","","9","6","79"
"40","Transportasi","","","","","2","","","","","","2","","","","1","","","","","","","","","","1","6"
"41","Tukang Batu","","","","5","1","","","","1","","","","","","","2","","5","","1","","","","","3","18"
"42","Tukang Jahit","","","","","","","","","","","1","","","","","","","","","","","","","","","1"
"43","Tukang Kayu","","1","","7","2","","1","1","4","1","1","","","","","2","1","2","","","1","","1","2","2","29"
"44","Tukang Las/Pandai Besi","","","","","","","","","","","","","","","","","","1","","","","","","1","","2"
"45","Ustadz/Mubaligh","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"46","Wakil Bupati","","","","","","","","","1","","","","","","","","","","","","","","","","","1"
"47","Wartawan","","","","","2","","","","2","","","","","","","1","","","","","","1","","","1","7"
"48","Wiraswasta","27","82","48","260","360","59","12","19","381","51","82","6","10","17","61","126","11","105","23","21","23","38","40","134","198","2194"
"","TOTAL","382","1423","1173","2676","3250","1024","343","578","3965","1213","1220","584","307","663","870","1328","663","1397","684","470","889","927","909","1914","1413","30265"
