"Uraian","Satuan","Jumlah"
"1. Status Jalan","",""
"1.1 Jalan Nasional","Km","264.02"
"1.2 Jalan Provinsi","Km",""
"1.3 Jalan Kabupaten","Km","181.856"
"1.4 Jalan Tani","Km","218.18"
"2. Jenis Permukaan (Jalan Kabupaten)","",""
"2.1 Diaspal (Hotmix)","Km","117.956"
"2.2 Kerikil","Km","38.093"
"2.3 Tanah","Km","20.362"
"2.4 Tidak Dirinci","Km","5.445"
"3. Kondisi Jalan (Jalan Kabupaten)","",""
"3.1 Baik","Km","117.062"
"3.2 Sedang","Km","1"
"3.3 Rusak Ringan","Km","4.655"
"3.4 Rusak Berat","Km","59.139"
"4. Kelas Jalan","",""
"4.1 Kelas I","Km",""
"4.2 Kelas II","Km",""
"4.3 Kelas III A","Km",""
"4.4 Kelas III B","Km",""
"4.5 Kelas III C","Km",""
