"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","LIBANO","279","9","288"
"2","CEMPAKA","143","8","151"
"3","HAPO","320","15","335"
"4","TITIGOGOLI","405","26","431"
"5","BERE-BERE KECIL","363","19","382"
"6","PODIMOR PADANGE","114","14","128"
"7","SOPI MAJIKO","1109","252","1361"
"8","SOPI   ","700","90","790"
"9","CENDANA","640","40","680"
"10","ARU","295","24","319"
"11","LOLEO","611","67","678"
"12","PANGEO","476","65","541"
"13","GORUGO","287","47","334"
"14","TOWARA","416","16","432"
"15","TOTAL","6158","692","6850"
