"Kecamatan","Puskesmas","Satuan","Dokter Spesialis","Dokter Umum","Dokter Gigi","Bidan","Perawat","Kesling","Tenaga Kefarmasi","Gizi","Kesehatan Masyarakat","Tenaga Kesehatan Tradisional"
"Morotai Selatan","RSUD","Orang","10","10","1","44","73","3","13","5","6","1"
"Morotai Selatan","Daruba","Orang","","3","1","26","13","1","1","2","4",""
"Morotai Selatan","Morodadi","Orang","","1","","12","5","1","1","","3",""
"Morotai Selatan","Sabatai","Orang","","2","","15","3","1","1","2","2",""
"Morotai Timur","Sangowo","Orang","","2","1","13","12","","1","3","7",""
"Morotai Timur","Buho-buho","Orang","","2","","14","5","1","1","1","",""
"Morotai Utara","Bere-bere","Orang","","2","1","11","15","1","1","2","7",""
"Morotai Jaya","Sopi","Orang","","1","1","10","10","","2","","2",""
"Morotai Jaya","Libano","Orang","","1","","7","3","","","","3",""
"Morotai Selatan Barat","Tiley","Orang","","2","1","9","6","1","1","","1",""
"Morotai Selatan Barat","Wayabula","Orang","","2","1","8","6","1","1","1","2",""
"Morotai Selatan Barat","Cio","Orang","","","","1","1","","","","",""
"Pulau Rao","Posi-posi","Orang","","2","1","5","9","1","1","","1",""
"Pulau Rao","Leo-leo","Orang","","1","","5","4","","","1","1",""
"Jumlah","","","10","31","8","180","165","11","24","17","39","1"
