"Nomor Urut","PARTAI POLITIK","DAPIL I","DAPIL II","DAPIL III"
"1","PKB","SUAIB HI. KAMEL","",""
"2","Partai GERINDRA","IRWAN SOLEMAN","RUSLAN AHMAD",""
"3","PID-P","JUDI R.E DADANA","RICHARD SAMATARA, S.IP","HEAN ROKOMOLE, ST,.MM"
"4","Partai Golkar","FAHRI HAIRUDIN","MACHMUD KIAT","EDDY EVERSON HAPE"
"5","Partai Nasdem","RUSMINTO PAWANE","SHERLY DJAENA","DENY GARUDA,S.IP"
"6","Partai Garuda","","",""
"7","PARTAI BERKARYA","","",""
"8","PKS","RASMIN FABANYO","BAHRUDIN BURHAN","SUHARI LOHOR"
"9","PARTAI PERINDO","","",""
"10","PPP","","",""
"11","PSI","","",""
"12","PAN","","","FADLI DJAGUNA, S.IP"
"13","PARTAI HANURA","","","BASRI RAHAGUNA, S.IP"
"14","PARTAI DEMOKRAT","ZAINAL KARIM","ASMAWATI MAMURANG, S.IP",""
"19","PARTAI BULAN BINTANG","","",""
"20","PKPI","","WILSON JULIS, ST",""
"JUMLAH","","7","7","6"
