"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"1","Banjir","Muhajirin","Morotai Selatan","82.07.01.2019"
"2","Banjir","Sabatai Tua","Morotai Selatan","82.07.01.2010"
"3","Banjir","Gotalamo","Morotai Selatan","82.07.01.2001"
"4","Banjir","Gamlamo","Morotai Timur","82.07.05.2014"
"5","Banjir","Hino","Morotai Timur","82.07.05.2012"
"6","Banjir","Seseli Jaya","Morotai Timur","82.07.05.2011"
"7","Banjir","Sangowo Timur","Morotai Timur","82.07.05.2010"
"8","Banjir","Sangowo Barat","Morotai Timur","82.07.05.2009"
"9","Banjir","Sambiki Baru","Morotai Timur","82.07.05.2008"
"10","Banjir","Sangowo","Morotai Timur","82.07.05.2007"
"11","Banjir","Sambiki Tua (Sambiki)","Morotai Timur","82.07.05.2006"
"12","Banjir","Rahmat","Morotai Timur","82.07.05.2005"
"13","Banjir","Lifao","Morotai Timur","82.07.05.2004"
"14","Banjir","Mira","Morotai Timur","82.07.05.2003"
"15","Banjir","Wewemo","Morotai Timur","82.07.05.2002"
"16","Banjir","Buho Buho","Morotai Timur","82.07.05.2001"
"17","Banjir","Tanjung Saleh","Morotai Utara","82.07.04.2012"
"18","Banjir","Kenari","Morotai Utara","82.07.04.2009"
"19","Banjir","Lusuo (Losuo)","Morotai Utara","82.07.04.2008"
"20","Banjir","Tawakali","Morotai Utara","82.07.04.2003"
"21","Banjir","Sakita","Morotai Utara","82.07.04.2002"
"22","Banjir","Cempaka","Morotai Jaya","82.07.03.2014"
"23","Banjir","Loleo","Morotai Jaya","82.07.03.2013"
"24","Banjir","Gorugo","Morotai Jaya","82.07.03.2012"
"25","Banjir","Sopi Majiko","Morotai Jaya","82.07.03.2011"
"26","Banjir","Podimor Padange","Morotai Jaya","82.07.03.2010"
"27","Banjir","Libano","Morotai Jaya","82.07.03.2006"
"28","Banjir","Hapo","Morotai Jaya","82.07.03.2005"
"29","Banjir","Titigogoli","Morotai Jaya","82.07.03.2004"
"30","Banjir","Bere Bere Kecil","Morotai Jaya","82.07.03.2003"
"31","Banjir","Sopi","Morotai Jaya","82.07.03.2002"
"32","Banjir","Pangeo","Morotai Jaya","82.07.03.2001"
"33","Banjir","Cio Dalam","Morotai Selatan Barat","82.07.02.2016"
"34","Banjir","Raja","Morotai Selatan Barat","82.07.02.2015"
"35","Banjir","Leo Leo","Pulau Rao","82.07.02.2012"
"36","Banjir","Lou Madoro","Pulau Rao","82.07.02.2011"
"37","Banjir","Tutuhu (Tuthu)","Morotai Selatan Barat","82.07.02.2007"
"38","Banjir","Wayabula","Morotai Selatan Barat","82.07.02.2001"
"Total Desa Rawan Bencana Banjir","","","","38 Desa"
