"NO","NAMA DESA","LAKI-LAKI","PEREMPUAN","JUMLAH"
"1","SAMBIKI BARU","572","502","1074"
"2","SAMBIKI   ","309","310","619"
"3","GAMLAMO","298","282","580"
"4","SANGOWO BARAT","578","562","1140"
"5","SANGOWO   ","464","449","913"
"6","SANGOWO TIMUR","668","634","1302"
"7","RAHMAT","420","390","810"
"8","MIRA","446","436","882"
"9","DOKU MIRA","289","320","609"
"10","WEWEMO","323","297","620"
"11","GOSOMA MALUKU","246","263","509"
"12","HINO","301","271","572"
"13","BUHO-BUHO","414","385","799"
"14","SESELI JAYA","423","363","786"
"15","LIFAO","156","141","297"
"16","TOTAL","5907","5605","11512"
