"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","SAMBIKI BARU","749","342","1091"
"2","SAMBIKI   ","390","218","608"
"3","GAMLAMO","296","264","560"
"4","SANGOWO BARAT","765","397","1162"
"5","SANGOWO   ","516","382","898"
"6","SANGOWO TIMUR","559","620","1179"
"7","RAHMAT","526","279","805"
"8","MIRA","300","441","741"
"9","DOKU MIRA","231","340","571"
"10","WEWEMO","369","248","617"
"11","GOSOMA MALUKU","293","95","388"
"12","HINO","280","239","519"
"13","BUHO-BUHO","468","284","752"
"14","SESELI JAYA","421","362","783"
"15","LIFAO","158","130","288"
"16","TOTAL","6321","4641","10962"
