"NO","DESA","LAKI-LAKI","PEREMPUAN","TOTAL"
"01","Juanga","679","582","1261"
"02","Pandanga","646","614","1260"
"03","Daruba","1552","1479","3031"
"04","Yayasan","663","657","1320"
"05","Koloray","307","258","565"
"06","Galo-Galo","309","253","562"
"07","Pilowo","348","289","637"
"08","Darame","1274","1166","2440"
"09","Gotalamo","1835","1826","3661"
"10","Muhajirin","630","633","1263"
"11","Wawama","935","940","1875"
"12","Totodoku","427","410","837"
"13","Joubela","591","568","1159"
"14","Mandiri","151","143","294"
"15","Dehegila","477","461","938"
"16","Aha","194","166","360"
"17","Momojiu","312","307","619"
"18","Sabatai Baru","429","459","888"
"19","Sabatai Tua","439","455","894"
"20","Daeo","710","687","1397"
"21","Falila","156","154","310"
"22","Morodadi","428","393","821"
"23","Nakamura","330","282","612"
"24","Sabala","235","226","461"
"25","Daeo Majiko","570","544","1114"
"Morotai Selatan","","14627","13952","28579"
