"No","NAMA ORMAS","KETUA","SEKRETARIS","BENDAHARA","KEPENGURUSAN","BIDANG GARAPAN","ALAMAT SEKRETARIAT","NO. NPWP","KET"
"1","Lembaga Swadaya Masyarakat Ekonomi Rakyat (LSM)","Yahya Hj Mustafa","Rati Albugis SH.","","Karteker","Sosial Kemasyarakatan","Desa Yayasan","","tidak aktif/ belum diperbaharui"
"2","Lembaga Pemantau peyelenggaraan Trias Politika","Imran Alim Toko SH.","Irwan Sifati","","Defenitif","Ssial pemerintahan","Jln Merdeka ","","tidak aktif/ belum diperbaharui"
"3","Lembaga Infestasi Proyek Kemanusiaan "," H. Kumendong SE, AMTH","Alfret Forno","","Defenitif","Sosial Kemasyarakatan","Desa Darame","","tidak aktif/ belum diperbaharui"
"","","","","","","","","",""
"4","Pijar Keadilan (LSM)","Harli Seng","Permenas Hasab, S.Pi","","Defenitif","OKP","Desa Yayasan","","tidak aktif/ belum diperbaharui"
"5","Lsm Mademo","Samman Rikun SKM","Malik Yunus SKM","Nurafni Pua","Defenitif","Sosial Kemasyarakatan","Desa Muhajirin","","tidak aktif/ belum diperbaharui"
"6","LSM RUANG KITA","Ir. Maruf Hi Hasan, ST","Zulifikar Muhammad Yassin","Afrizal Pawane","Defenitif","Pembangunan dan Pemetaan Tata Ruang","Desa Gotalamo, RT 08","","Aktif"
"7","Koalisi Perempuan Indonesia Untuk Keadilan dan Demokrasi","SRI ENDANG ARIS","SITI MARWA KHARIE","SINTA ALBRAM","Karteker","Hukum, Gender, dan Demokrasi","Jln. Siswa Desa Darame","","Aktif"
"8","Pusat Kajian Pesisir dan Laut (PKPL)","Djainudin Alwi, S.Pi, M.Si","Rinto M. Nur, S.Pd, M.Si","Nurafni, S.Pi, M.Si","Karteker","Kegiatan Lingkungan","RT.03 RW.01 Desa Darame","","tidak aktif/ belum diperbaharui"
"9","Pos Bantuan Hukum Advokat Indonesia (POSBAKUMADIN)","Inrico Boby Pattipeuluhu, SH","Yusuf Kauri, SH","Fredi  M. Tompoh, SH","Defenitif","Hukum dan Advokasi","Desa Daruba","","Aktif"
"10","DPD Jaringan Pendamping Kebijakan (JPKP)","FAISAL HABEBA. S.IP","ALFIAN GILALO","AYUANDIRA GATI","Plt.","Pendamping Kebiajakan","Desa Juanga","","Aktif"
"11","Network For Indonesia Democratic Society (NETFID) Pulau Morotai","KADER ABDURAHMAN","MULKAN Hi. SUDIN, S.Sos","RIA MAULIDYA, S.Pt","Plt.","Hukum Dan Organiasi","Desa Gotalamo","","Aktif"
"12","LSM Perempuan Kepulauan RORASA'I","ONA TAWAJA RAMZIA DJANGOAN , M.Si","JULIA ISMAIL . M.Pd","TITIEN SOFIATI, S.Pi,.M.Si","Definitif","Kemasyarakatan","Desa Muhajirin","","Berlaku"
"13","Lembaga Kesejahteraan Sosial (LKS) ""Makanano"" Pulau Morotai","ACHMAD BALAGI","MUHAMMAD RIDWAN","NURMIDA HADAD","Definitif","Sosial Kemasyarakatan","DESA DAEO","","Aktif"
"14","Lembaga Komando Pemberantasan Korupsi (LKPK) Pulau Morotai","Veynrich T.E Merek,.SH ","Marjan Taha,.S.Sos ","Eka Putri Anggreani
Taramen,.S.Pd ","Definitif","Humum Kemasyarakatan","Desa Darame ","","Aktif"
"15","DPD LSM Gerakan Masyarakat Bawah Indonesia (GMBI)","Rustam Mandea","Daruslan Mandea","Ira Gandi Mandea, S.Pd","plt.","Cintrol Sosial Masyarakat","Desa Sopi","","Aktif"
"16","Yayasan Indonesia Locally Managed Marine Area (ILMMA)","Ishak S. Mandosiar","","","Koodinator","Konservasi Pesisir Laut","Desa Bido","","Aktif"
"17","Yayasan Bantuan Hukum ""Justice"" Maluku Utara Cabang Pulau Morotai","Nuriman Umar Budiman","Wawan Darmawan, SH","Satriawati Marontang","Definitif","Hukum","Desa Gotalamo","","Aktif"
"18","Lembaga Pengawasan dan Pengembangan Pendidikan Maluku Utara (LP3-MU)","Nurdin Natan, S.Pd, MM","Amrin Sibua, S.pd,.M.Si","Yuliana SE,.MM","Definitif","Riset dan Pendidikan","Desa Daruba","","Aktif"
