"No","Nama Anggota","Jenis Kelamin","Partai"
"1","M. Ali Sangaji,SE.MM","Laki - Laki","GOLKAR"
"2","Ir. Junaidi Alam","Laki - Laki","PAN"
"3","Chelie Sangkung,SE","Perempuan","PDS"
"4","Hi. Zainal Karim,BA","Laki - Laki","PPP"
"5","Fahri Hairuddin","Laki - Laki","GOLKAR"
"6","Ahmad Robo,BA","Laki - Laki","PDK"
"7","Yusuf Chandra","Laki - Laki","HANURA"
"8","Janlis G. Kitong","Laki - Laki","DEMOKRAT"
"9","Alwi Ishak,ST","Laki - Laki","GOLKAR"
"10","Heny Korejang Mozes","Perempuan","PKPB"
"11","Ali Malase","Laki - Laki","PBR"
"12","M. Rasmin Fabanyo,S.IP","Laki - Laki","PKS"
"13","Adjan Djaguna,S.Ag.M.Si","Laki - Laki","PAN"
"14","Feri Leasial,SE","Laki - Laki","REPUBLIKA"
"15","M. Ikram Puradin,SH","Laki - Laki","GERINDRA"
"16","Asrun Padoma,S.Ag.M.Si","Laki - Laki","PMB"
"17","Kasri Piga,SE","Laki - Laki","PSI"
"18","Noce  Mokar,SH","Laki - Laki","PELOPOR"
"19","Ir. Diane Sumendap","Perempuan","PDI"
"20","Hi. Moh.Tasim Rahaguna","Laki - Laki","PATRIOT"
