"NAMA OPD","JUMLAH JABATAN STRUKTURAL","ESS. II.a","ESS. II.b","ESS. III.a","ESS. III.b","ESS. IV.a","ESS. IV.b","ESS. V.a","TERISI","BELUM TERISI"
"SEKRETARIAT DAERAH","7","1","6","","","","","","7",""
"BAGIAN UMUM DAN PERLENGKAPAN","4","","","1","","3","","","2","2"
"BAGIAN HUKUM DAN HAM","4","","","1","","3","","","3","1"
"BAGIAN TATA PEMERINTAHAN DAN ORGANISASI","4","","","1","","3","","","3","1"
"BAGIAN KOMUNIKASI, INFORMATIKA DAN HUMAS","4","","","1","","3","","","2","2"
"BAGIAN PROTOKOLER","4","","","1","","3","","","4",""
"BAGIAN KESEJAHTERAAN DAN PEREKONOMIAN","4","","","1","","3","","","3","1"
"BAGIAN LAYANAN PENGADAAN BARANG DAN JASA","4","","","1","","3","","","3","1"
"BAGIAN PERBATASAN","4","","","1","","3","","","3","1"
"SEKRETARIAT DPRD","10","","1","3","","6","","","2","4"
"ISNPEKTORAT","8","","1","4","","3","","","7","1"
"BADAN PENGELOLAAN  KEUANGAN DAN ASET DAERAH","19","","1","1","5","12","","","15","4"
"BAPPEDA DAN LITBANG","16","","1","1","4","10","","","12","4"
"BADAN KEPEGAWAIAN DAERAH","12","","1","1","2","8","","","8","4"
"BADAN KESATUAN BANGSA DAN POLITIK","10","","1","1","2","6","","","10",""
"BADAN PENGAGGULANGAN BENCANA DAERAH","13","","1","1","3","8","","","12","1"
"DINAS PENDIDIKAN DAN KEBUDAYAAN","16","","1","1","4","10","","","15","1"
"DINAS KESEHATAN DAN KELUARGA BERENCANA","20","","1","1","4","14","","","18","2"
"DINAS PEKERJAAN UMUM DAN TATA RUANG","16","","1","1","3","11","","","9","7"
"DINAS PERUMAHAN DAN KAWASAN PERMUKIMAN","13","","1","1","3","8","","","10","3"
"DINAS SOSIAL PP DAN PA","13","","1","1","3","8","","","11","2"
"DINAS PEMUDA DAN OLAHRAGA","13","","1","1","3","8","","","11","2"
"DINAS PERINDAGKOP DAN UMKM","13","","1","1","3","8","","","11","2"
"DINAS LINGKUNGAN HIDUP","13","","1","1","3","8","","","9","4"
"DINAS TENAGA KERJA DAN TRANSMIGRASI","13","","1","1","3","8","","","11","2"
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","17","","1","1","4","11","","","9","8"
"DINAS PARIWISATA DAN EKONOMI KREATIF","13","","1","1","3","8","","","12","1"
"DINAS PEMBERDAYAAN MASYARAKAT DESA","16","","1","1","4","10","","","14","2"
"DINAS PENANAMAN MODAL DAN PTSP","16","","1","1","4","10","","","11","5"
"DINAS PERTANIAN DAN KETAHANAN PANGAN","16","","1","1","4","10","","","12","4"
"DINAS PERHUBUNGAN","13","","1","1","3","8","","","13",""
"DINAS KELAUTAN DAN PERIKANAN","13","","1","1","3","8","","","7","6"
"DINAS PERPUSTAKAAN DAERAH","10","","1","1","2","6","","","9","1"
"SATUAN POLISI PAMONG PRAJA LINMAS DAN DAMKAR","13","","1","1","3","8","","","13",""
"KANTOR PERWAKILAN DI JAKARTA","1","","","","","1","","","",""
"KECAMATAN MOROTAI SELATAN","9","","","1","1","7","","","8","1"
"KECAMATAN MOROTAI SELATAN BARAT","9","","","1","1","7","","","4","5"
"KECAMATAN MOROTAI TIMUR","9","","","1","1","7","","","7","2"
"KECAMATAN MOROTAI UTARA","9","","","1","1","7","","","3","6"
"KECAMATAN MOROTAI JAYA","9","","","1","1","7","","","3","6"
"KECAMATAN PULAU RAO","9","","","1","1","7","","","6","3"
"TOTAL ","439","1","31","44","81","282","","","332","102"
"","JUMLAH JABATAN STRUKTURAL","ESS. II.a","ESS. II.b","ESS. III.a","ESS. III.b","ESS. IV.a","ESS. IV.b","ESS. V.a","TERISI","LOWONG"
