"NO","DESA","LAKI-LAKI","PEREMPUAN","TOTAL"
"01","Juanga","534","473","1007"
"02","Pandanga","667","642","1309"
"03","Daruba","1536","1492","3028"
"04","Yayasan","779","761","1540"
"05","Kolorai","296","244","540"
"06","Galo-Galo","331","280","611"
"07","Pilowo","350","315","665"
"08","Darame","1225","1168","2393"
"09","Gotalamo","1731","1716","3447"
"10","Muhajirin","604","617","1221"
"11","Wawama","902","876","1778"
"12","Totodoku","450","418","868"
"13","Joubela","597","566","1163"
"14","Mandiri","137","124","261"
"15","Dehegila","476","478","954"
"16","Aha","198","170","368"
"17","Momojiu","311","307","618"
"18","Sabatai Baru","440","463","903"
"19","Sabatai Tua","429","445","874"
"20","Daeo","707","650","1357"
"21","Falila","151","136","287"
"22","Morodadi","408","362","770"
"23","Nakamura","313","269","582"
"24","Sabala","211","198","409"
"25","Daeo Majiko","594","543","1137"
"Morotai Selatan","","14377","13713","28090"
