"NO","DESA","RUMKIT","PUSKEMAS","PUSTU","POLINDES","POSKESDES","POSYANDU","KET"
"1","WARINGIN","","","1","","","",""
"2","ARU IRIAN","","","1","","","",""
"3","CUCUMARE","","","2","","","",""
"4","NGELE-NGELE KECIL","","","1","1","","",""
"5","USBAR PANTAI","","","1","1","","",""
"6","TILEY","","1","1","","","",""
"7","NGELE-NGELE BESAR","","","1","","","",""
"8","TILEY PANTAI","","","1","","","",""
"9","RAJA","","","","","","",""
"10","WAYABULA","","","","","","",""
"11"," BOBULA","","","","","","1",""
"12"," TUTUHU","","","1","","","1",""
"13","CIO GERONG","","","1","","","1",""
"14","CIOMALOLEO","","1","","","1","1",""
"15","CIO DALAM","","1","1","","","1",""
"","Total","","3","12","2","1","5",""
