"NO","DESA","LK","PR","KK","JIWA","KET"
"1","WARINGIN","395","369","204","764",""
"2","ARU IRIAN","176","145","98","321",""
"3","CUCUMARE","504","411","239","915",""
"4","NGELE-NGELE KECIL","206","209","113","415",""
"5","USBAR PANTAI","206","209","113","415",""
"6","TILEY","452","414","231","866",""
"7","NGELE-NGELE BESAR","174","177","80","351",""
"8","TILEY PANTAI","256","270","143","526",""
"9","RAJA","399","384","218","783",""
"10","WAYABULA","535","526","295","1061",""
"11"," BOBULA","281","266","139","538",""
"12"," TUTUHU","473","432","229","905",""
"13","CIO GERONG","294","307","144","601",""
"14","CIOMALOLEO","256","253","143","509",""
"15","CIO DALAM","209","202","108","411",""
"","Total","4816","4574","2497","9381",""
