"No","Bidang Usaha","Jumlah","Satuan"
"1","Bahan Bangunan","2","Pengusaha"
"2","Butik Pakain","1","Pengusaha"
"3","Distibutor Motor Listrik","1","Pengusaha"
"4","Distributor Bahan Bangunan","5","Pengusaha"
"5","Distributor Bahan Bangunan/Coldstores","1","Pengusaha"
"6","Distributor Campuran","1","Pengusaha"
"7","Distributor Sembako ","2","Pengusaha"
"8","Distributor Sembako & Bahan Bangunan ","1","Pengusaha"
"9","Hotel","4","Pengusaha"
"10","Jual/Beli Hasil Bumi, Kayu, dll","7","Pengusaha"
"11","Jual/Beli/Eksportir Ikan Tuna","2","Pengusaha"
"12","Pakaian/Sepatu","1","Pengusaha"
"13","Pecah Bela","1","Pengusaha"
"14","Penginapan ","11","Pengusaha"
"15","Penyedia Jasa Bangunan","2","Pengusaha"
"16","Resort & Spa ","2","Pengusaha"
"17","Sembako","1","Pengusaha"
"18","Sepeda dan Elektronik","1","Pengusaha"
"19","Sub Agen BBMT","9","Pengusaha"
"20","Toko Alat Olahraga","1","Pengusaha"
"21","Toko Asesoris","1","Pengusaha"
"22","Toko Bahan Bangunan","11","Pengusaha"
"23","Toko Bangunan dan Elektonik","1","Pengusaha"
"24","Toko Buku","1","Pengusaha"
"25","Toko Buku/Foto Copy","1","Pengusaha"
"26","Toko Elektronik","1","Pengusaha"
"27","Toko Hanphone","9","Pengusaha"
"28","Toko Kelontongan","9","Pengusaha"
"29","Toko Kosmetik","1","Pengusaha"
"30","Toko Obat ","4","Pengusaha"
"31","Toko Pakaian","21","Pengusaha"
"32","Toko Parfum Isi Ulang","1","Pengusaha"
"33","Toko Parfum Kosmetik","1","Pengusaha"
"34","Toko Pecah Bela ","1","Pengusaha"
"35","Toko Sembako","35","Pengusaha"
"36","Toko Sembako dan Bangunan","1","Pengusaha"
"37","Toko Sembako dan Produksi Air Kemasan ","1","Pengusaha"
"38","Toko Sembako/Beli Hasil Bumi","2","Pengusaha"
"39","Toko Sepatu /Sendal","4","Pengusaha"
"40","Toko Suku Cadang Kendaraan","6","Pengusaha"
"41","Total","168","Pengusaha"
