"NO","KECAMATAN","DESA","ANGGARAN (Rp)"
"1","MOROTAI SELATAN","GOTALAMO","805066884.79432"
"2","MOROTAI SELATAN","DARUBA","817909961.94304"
"3","MOROTAI SELATAN","DARAME","771182246.86064"
"4","MOROTAI SELATAN","WAWAMA","803194967.56504"
"5","MOROTAI SELATAN","PANDANGA","777236180.55802"
"6","MOROTAI SELATAN","JUANGA","768115524.51973"
"7","MOROTAI SELATAN","TOTODOKU","831886692.96709"
"8","MOROTAI SELATAN","MOMOJIU","783656076.54767"
"9","MOROTAI SELATAN","SABATAI BARU","791140242.63923"
"10","MOROTAI SELATAN","SABATAI TUA","791803646.18209"
"11","MOROTAI SELATAN","DAEO","831309242.33576"
"12","MOROTAI SELATAN","DEHEGILA","770102625.13468"
"13","MOROTAI SELATAN","PILOWO","784623419.4419"
"14","MOROTAI SELATAN","GALO-GALO","765089446.43148"
"15","MOROTAI SELATAN","KOLORAY","782152083.57842"
"16","MOROTAI SELATAN","YAYASAN","781807825.33468"
"17","MOROTAI SELATAN","JOUBELA","831570110.5698"
"18","MOROTAI SELATAN","AHA","761416013.43255"
"19","MOROTAI SELATAN","MUHAJIRIN","765598816.84419"
"20","MOROTAI SELATAN","MANDIRI","788448776.6387"
"21","MOROTAI SELATAN","FALILA","760238032.88577"
"22","MOROTAI SELATAN","SABALA","762671727.84698"
"23","MOROTAI SELATAN","DAEO MAJIKO","796203410.16216"
"24","MOROTAI SELATAN","MORODADI","774743523.55001"
"25","MOROTAI SELATAN","NAKAMURA","774984407.23029"
"26","MOROTAI SELATAN BARAT","WAYABULA","761378561.70304"
"27","MOROTAI SELATAN BARAT","TILEY","785802601.17666"
"28","MOROTAI SELATAN BARAT","NGELE-NGELE KECIL","771940180.87035"
"29","MOROTAI SELATAN BARAT","CUCUMARE","775837220.5469"
"30","MOROTAI SELATAN BARAT","ARU IRIAN","769748192.26775"
"31","MOROTAI SELATAN BARAT","WARINGIN","783490589.68809"
"32","MOROTAI SELATAN BARAT","TUTUHU","806542303.38284"
"33","MOROTAI SELATAN BARAT","CIO GERONG","782560810.7734"
"34","MOROTAI SELATAN BARAT","NGELE-NGELE BESAR","767922193.2642"
"35","MOROTAI SELATAN BARAT","RAJA","796321987.05256"
"36","MOROTAI SELATAN BARAT","CIO DALAM","768099560.85099"
"37","MOROTAI SELATAN BARAT","USBAR PANTAI","764938091.64409"
"38","MOROTAI SELATAN BARAT","TILEY PANTAI","782065471.84757"
"39","MOROTAI SELATAN BARAT","CIO MALOLEO","784067656.04901"
"40","MOROTAI SELATAN BARAT","BOBULA","788813828.09798"
"41","PULAU RAO","POSI-POSI","800301271.73434"
"42","PULAU RAO","ARU BURUNG","820156443.38587"
"43","PULAU RAO","LOUMADORO","813272164.98264"
"44","PULAU RAO","LEO-LEO","836119309.82338"
"45","PULAU RAO","SAMINYAMAU","803614300.25643"
"46","MOROTAI JAYA","PANGEO","805926158.04183"
"47","MOROTAI JAYA","SOPI","779804163.51007"
"48","MOROTAI JAYA","BERE BERE KECIL","789012242.25552"
"49","MOROTAI JAYA","TITIGOGOLI","800640199.96017"
"50","MOROTAI JAYA","HAPO","825039946.44265"
"51","MOROTAI JAYA","LIBANO","798415535.07221"
"52","MOROTAI JAYA","ARU","792677791.30141"
"53","MOROTAI JAYA","TOARA","784253104.29238"
"54","MOROTAI JAYA","CENDANA","825015319.91267"
"55","MOROTAI JAYA","PODIMOR PADANGE","771757586.44925"
"56","MOROTAI JAYA","SOPI MAJIKO","862156919.36785"
"57","MOROTAI JAYA","GORUGO","782552409.89735"
"58","MOROTAI JAYA","LOLEO","817424305.21671"
"59","MOROTAI JAYA","CEMPAKA","784312048.86044"
"60","MOROTAI UTARA","BERE-BERE","764621885.62882"
"61","MOROTAI UTARA","SAKITA","799453394.4472"
"62","MOROTAI UTARA","TAWAKALI","766701352.43189"
"63","MOROTAI UTARA","YAO","790259450.43642"
"64","MOROTAI UTARA","BIDO","802350783.52799"
"65","MOROTAI UTARA","GORUA","786718593.6991"
"66","MOROTAI UTARA","KORAGO","768434526.11969"
"67","MOROTAI UTARA","LUSUO","808691730.19397"
"68","MOROTAI UTARA","KENARI","844265191.36562"
"69","MOROTAI UTARA","LOLEO JAYA","820077145.6658"
"70","MOROTAI UTARA","MABA","771277682.16723"
"71","MOROTAI UTARA","TANJUNG SALEH","784138774.23431"
"72","MOROTAI UTARA","GOA HIRA","757505643.88952"
"73","MOROTAI UTARA","GORUA SELATAN","787519403.00872"
"74","MOROTAI TIMUR","BUHO-BUHO","785364123.59999"
"75","MOROTAI TIMUR","WEWEMO","766383501.93551"
"76","MOROTAI TIMUR","MIRA","767741091.55068"
"77","MOROTAI TIMUR","LIFAO","780851698.53593"
"78","MOROTAI TIMUR","RAHMAT","783733647.20107"
"79","MOROTAI TIMUR","SAMBIKI TUA","778233562.1794"
"80","MOROTAI TIMUR","SANGOWO","802770044.96592"
"81","MOROTAI TIMUR","SAMBIKI BARU","803972015.38949"
"82","MOROTAI TIMUR","SANGOWO BARAT","775777647.77357"
"83","MOROTAI TIMUR","SANGOWO TIMUR","773537663.99909"
"84","MOROTAI TIMUR","SESELI JAYA","777853691.49042"
"85","MOROTAI TIMUR","HINO","768714051.57968"
"86","MOROTAI TIMUR","GOSOMA MALUKU","773600418.06032"
"87","MOROTAI TIMUR","GAMLAMO","799506196.77927"
"88","MOROTAI TIMUR","DOKU MIRA","758642732.17061"
"89","Total","","=SUM(D2:D89)"
