"Uraian","Jumlah Nilai Investasi (Milyar Rp)","Jumlah Perusahaan ( Unit)"
"1. Jumlah Nilai Investasi","589455702825","12"
"1.1 Jumlah Nilai Investasi Sektor Primer","",""
"1.1.1 Tanaman Pangan & Perkebunan / Food Crops & Plantation","",""
"1.1.2 Peternakan / Livestock","",""
"1.1.3 Perikanan / Fishery","22305702825","4"
"1.2 Jumlah Nilai Investasi Sektor Sekunder","",""
"1.2.1 Industri Makanan / Food Industry","",""
"1.2.2 Industri Tekstil / Textile Industry","",""
"1.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","",""
"1.2.4 Industri Kayu / Wood Industry","",""
"1.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry","",""
"1.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry","",""
"1.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","",""
"1.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","",""
"1.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry","",""
"1.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry","",""
"1.2.11 Industri Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","",""
"1.2.12 Industri Lainnya / Other Industry","",""
"1.3 Jumlah Nilai Investasi Sektor Tersier","",""
"1.3.1 Listrik, Gas Dan Air / Electricity, Gas & Water Supply","",""
"1.3.2 Konstruksi / Construction","12000000000","2"
"1.3.3 Perdagangan & Reparasi / Trade & Repair","",""
"1.3.4 Hotel & Restoran / Hotel & Restaurant","541150000000","5"
"1.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication","",""
"1.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate ","",""
"1.3.7 Jasa Lainnya / Other Services","14000000000","1"
