"NO","NAMA DESA","LAKI-LAKI","PEREMPUAN","JUMLAH"
"1","LIBANO","225","223","448"
"2","CEMPAKA","192","159","351"
"3","HAPO","306","263","569"
"4","TITIGOGOLI","244","203","447"
"5","BERE-BERE KECIL","395","386","781"
"6","PODIMOR PADANGE","128","112","240"
"7","SOPI MAJIKO","1002","951","1953"
"8","SOPI   ","549","513","1062"
"9","CENDANA","496","456","952"
"10","ARU","242","232","474"
"11","LOLEO","466","481","947"
"12","PANGEO","292","225","517"
"13","GORUGO","494","456","950"
"14","TOWARA","398","357","755"
"15","TOTAL","5429","5017","10446"
