"NO","NAMA DESA","TDK/BLM BERSEKOLAH","TK","SD","SLTP","SLTA","PT"
"1","BERE-BERE","240","24","121","166","309","8"
"2","MABA","80","29","125","95","194","63"
"3","GOA HIRA","68","32","52","76","117","34"
"4","KENARI","40","50","281","182","293","58"
"5","TANJUNG SALEH","204","38","118","113","194","69"
"6","SAKITA","43","21","211","184","321","7"
"7","LOLEO JAYA","128","33","211","293","297","5"
"8","TAWAKALI","77","55","171","96","260","21"
"9","YAO","535","","132","120","164","11"
"10","BIDO","560","94","195","108","141","21"
"11","GORUA","157","48","133","178","253","24"
"12","GORUA SELATAN","142","35","174","131","189","17"
"13","KORAGO","251","9","455","91","126","40"
"14","LUSUO","136","88","345","296","263","18"
"15","TOTAL","2661","556","2724","2129","3121","396"
