"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","SAMBIKI BARU","750","324","1074"
"2","SAMBIKI   ","396","223","619"
"3","GAMLAMO","306","274","580"
"4","SANGOWO BARAT","769","371","1140"
"5","SANGOWO   ","540","373","913"
"6","SANGOWO TIMUR","634","668","1302"
"7","RAHMAT","528","282","810"
"8","MIRA","600","282","882"
"9","DOKU MIRA","192","417","609"
"10","WEWEMO","369","251","620"
"11","GOSOMA MALUKU","","509","509"
"12","HINO","339","233","572"
"13","BUHO-BUHO","510","289","799"
"14","SESELI JAYA","422","364","786"
"15","LIFAO","174","123","297"
"16","TOTAL","6529","4983","11512"
