"NO","PEKERJAAN","Bere-Bere","Bido","Goa Hira","Gorua","Gorua Selatan","Kenari","Korago","Loleo Jaya","Lusuo","Maba","Sakita","Tanjung Saleh","Tawakali","Yao","JUMLAH"
"1","Anggota DPRD Kab./Kota","","","","","","1","1","1","","","","","","","3"
"2","Belum/Tidak Bekerja","300","546","149","306","298","439","389","391","587","217","396","340","304","364","5026"
"3","Bidan","2","1","1","","","","","","1","","","","","","5"
"4","Buruh Harian Lepas","","2","1","","","","1","","","1","","","","1","6"
"5","Buruh Peternakan","","","","","","","","","","","","","","1","1"
"6","Buruh Tani/Pekebunan","","","","","","","","","","","","","1","","1"
"7","Dosen","1","","","","","","","","","","","","","","1"
"8","Guru","3","4","1","5","","","5","","","3","2","4","","2","29"
"9","Karyawan BUMD","","","","","","1","","","","","","","","","1"
"10","Karyawan Honorer","24","3","8","5","4","20","9","14","3","20","5","14","3","2","134"
"11","Karyawan Swasta","3","8","2","5","","2","3","7","5","2","4","6","1","1","49"
"12","Kepala desa","","","","","","1","","","","","1","","","","2"
"13","Kepolisian RI (Polri)","2","","","","","6","","","","1","","1","","","10"
"14","Mekanik","","","","","","1","","","","","","","","","1"
"15","Mengurus Rumah Tangga","141","219","63","155","120","194","194","167","242","117","215","133","142","208","2310"
"16","Nelayan/Perikanan","9","2","7","2","2","6","3","2","1","15","","11","","7","67"
"17","Paraji","","","","","","","2","","","","","","","","2"
"18","Pedagang","1","","","","","2","","2","2","1","","","","","8"
"19","Pegawai Negeri Sipil (PNS)","39","2","16","10","3","19","3","4","7","27","21","21","4","1","177"
"20","Pekerjaan Lainnya","3","","2","5","2","2","","1","","","1","2","","1","19"
"21","Pelajar/Mahasiswa","95","64","45","94","62","103","88","113","108","61","76","42","78","152","1181"
"22","Pembantu Rumah Tangga","1","1","","","","","","","","","","","","","2"
"23","Pendeta","","5","","","","","1","2","","","1","","1","3","13"
"24","Pensiunan","3","","","","","3","","2","","1","2","","","","11"
"25","Perangkat Desa","1","1","","","","1","1","1","1","","","1","","1","8"
"26","Perawat","3","","","1","","1","","","","","1","","","","6"
"27","Perdagangan","2","","","","","","","","","","","","","","2"
"28","Petani/Pekebun","92","237","60","129","137","125","163","251","296","80","196","101","147","211","2225"
"29","Peternak","","","","","1","","","","","","","","","","1"
"30","Sopir","2","1","1","1","","","","","","","","","1","1","7"
"31","Tentara Nasional Indonesia (TNI)","","","","","1","3","","1","","","2","","","","7"
"32","Tukang Batu","","","","1","1","","","","","","1","","","","3"
"33","Tukang Kayu","1","1","","","1","2","3","","","","","1","","2","11"
"34","Wiraswasta","34","7","19","30","3","41","19","9","23","20","20","26","9","8","268"
"","TOTAL","762","1104","375","749","635","973","885","968","1276","566","944","703","691","966","11597"
