"","JUMLAH PENDUDUK MENURUT STATUS PEKERJAAN SEMESTER I TAHUN 2022","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","NO","KECAMATAN","BELUM BEKERJA","APARATUR / PEJABAT NEGARA","TENAGA PENGAJAR","WIRASWASTA","PERTANIAN","NELAYAN","AGAMA DAN KEPERCAYAAN","PELAJAR / MAHASISWA","TENAGA KESEHATAN","PENSIUNAN","LAINNYA","JUMLAH"
"","1","MOROTAI SELATAN","13248","1897","112","3785","2782","490","29","3072","76","64","5247","=SUM(D5:N5)"
"","2","MOROTAI SELATAN BARAT","4071","175","18","583","1617","183","19","834","4","8","1866","=SUM(D6:N6)"
"","3","MOROTAI JAYA","4707","101","17","356","2291","64","29","768","6","5","1708","=SUM(D7:N7)"
"","4","MOROTAI UTARA","5116","212","31","523","2241","69","13","1168","10","13","2355","=SUM(D8:N8)"
"","5","MOROTAI TIMUR","4943","220","23","764","1738","225","10","1312","3","12","2210","=SUM(D9:N9)"
"","6","PULAU RAO","1835","48","12","168","1087","67","25","537","5","7","1070","=SUM(D10:N10)"
"","TOTAL","","=SUM(D5:D10)","=SUM(E5:E10)","=SUM(F5:F10)","=SUM(G5:G10)","=SUM(H5:H10)","=SUM(I5:I10)","=SUM(J5:J10)","=SUM(K5:K10)","=SUM(L5:L10)","=SUM(M5:M10)","=SUM(N5:N10)","=SUM(O5:O10)"
