"NO","DESA","LAKI-LAKI","PEREMPUAN","TOTAL"
"01","Juanga","502","481","983"
"02","Pandanga","517","516","1033"
"03","Daruba","1302","1246","2548"
"04","Yayasan","536","520","1056"
"05","Kolorai","287","278","565"
"06","Galo-Galo","328","285","613"
"07","Pilowo","396","330","726"
"08","Darame","968","943","1911"
"09","Gotalamo","1191","1170","2361"
"10","Muhajirin","470","717","1187"
"11","Wawama","800","778","1578"
"12","Totodoku","473","465","938"
"13","Joubela","542","489","1031"
"14","Mandiri","135","115","250"
"15","Dehegila","290","287","577"
"16","Aha","143","131","274"
"17","Momojiu","286","281","567"
"18","Sabatai Baru","471","492","963"
"19","Sabatai Tua","463","474","937"
"20","Daeo","762","884","1646"
"21","Falila","177","124","301"
"22","Morodadi","298","285","583"
"23","Nakamura","319","266","585"
"24","Sabala","242","236","478"
"25","Daeo Majiko","549","461","1010"
"Morotai Selatan","","12447","12254","24701"
