"NO","SUMBER ANGGARAN","PAKET PEKERJAAN","NILAI KONTRAK","KETERANGAN"
"1","DAK","Pembangunan Bukan Jaringan Perpipaan Desa Darame","688013014.1","Selesai"
"2","DAK","Peningkatan Kapasitas Spam Dokumira","346351372","Selesai"
"3","DAK","Peningkatan Kapasitas Spam  Falila","312500000","Selesai"
"4","DAK","Peningkatan Kapasitas Spam  Yao","565400000","Selesai"
"5","DAK","Peningkatan Kapasitas Spam  Bido","500000000","Selesai"
"6","DAK","Peningkatan Kapasitas Spam  Gorua","375000000","Selesai"
"7","DAK","Pembangunan Sumur Bor Desa Tiley Kasturian","345000000","Selesai"
"8","DAK","Peningkatan Kapasitas Spam Wawama","302500000","Selesai"
"9","DAK","Peningkatan Kapasitas Spam Sambiki","350000000","Selesai"
"10","DAK","Peningkatan Kapasitas Spam Sambiki Baru","375000000","Selesai"
"11","DAK","Peningkatan Kapasitas Spam Sangowo","425000000","Selesai"
"12","DAK","Peningkatan Kapasitas Spam Rahmat","335000000","Selesai"
"13","DAK","Peningkatan Kapasitas Spam Sakita","400000000","Selesai"
"14","Total","","5319764386.1","Selesai"
