"NO","DESA","BLM SKLH","PAUD/TK","SD","SLTP","SLTA","DIPLOMA","S1","S2....","KET"
"1","WARINGIN","86","50","101","123","379","","25","",""
"2","ARU IRIAN","160","15","40","52","45","1","8","",""
"3","CUCUMARE","242","76","270","113","153","1","36","1",""
"4","NGELE-NGELE KECIL","151","42","37","65","101","","19","",""
"5","USBAR PANTAI","151","42","37","65","101","","19","",""
"6","TILEY","179","49","291","116","185","18","28","",""
"7","NGELE-NGELE BESAR","10","29","119","44","106","","42","1",""
"8","TILEY PANTAI","98","50","144","120","102","","12","",""
"9","RAJA","132","49","378","123","86","","15","",""
"10","WAYABULA","94","32","342","175","284","19","108","2",""
"11"," BOBULA","24","23","275","98","116","","2","",""
"12"," TUTUHU","33","48","62","40","30","5","12","",""
"13","CIO GERONG","8","52","58","30","26","6","18","2",""
"14","CIOMALOLEO","14","39","58","37","38","","8","",""
"15","CIO DALAM","27","35","48","8","9","2","1","1",""
"","Total","1409","631","2260","1209","1761","52","353","7",""
