"NO","PEKERJAAN","Aru Burung","Leo-Leo","Lou Madoro","Posi-Posi","Saminyamau","JUMLAH"
"1","Belum/Tidak Bekerja","315","475","324","503","234","1851"
"2","Bidan","","1","1","1","","3"
"3","Buruh Harian Lepas","1","2","","","","3"
"4","Dokter","","","","1","","1"
"5","Guru","1","3","1","5","2","12"
"6","Karyawan BUMN","","1","","1","","2"
"7","Karyawan Honorer","2","9","6","15","","32"
"8","Karyawan Swasta","","3","3","12","8","26"
"9","Kepala desa","1","","","","1","2"
"10","Kepolisian RI (Polri)","","","","1","","1"
"11","Mengurus Rumah Tangga","130","390","181","267","99","1067"
"12","Nelayan/Perikanan","8","17","7","19","14","65"
"13","Pegawai Negeri Sipil (PNS)","1","7","2","21","3","34"
"14","Pekerjaan Lainnya","","1","","","","1"
"15","Pelajar/Mahasiswa","51","299","59","88","45","542"
"16","Pelaut","","1","2","2","1","6"
"17","Pendeta","4","9","1","10","","24"
"18","Pensiunan","1","1","","4","1","7"
"19","Perangkat Desa","","1","","1","","2"
"20","Perawat","","","","1","","1"
"21","Perdagangan","","1","","","","1"
"22","Petani/Pekebun","160","382","187","252","118","1099"
"23","Sopir","","","1","1","","2"
"24","Tentara Nasional Indonesia (TNI)","","","","3","","3"
"25","Transportasi","","","","1","","1"
"26","Tukang Batu","","1","","2","","3"
"27","Tukang Kayu","","8","2","4","2","16"
"28","Tukang Las/Pandai Besi","","","","2","","2"
"29","Wiraswasta","4","31","6","37","3","81"
"","TOTAL","679","1643","783","1254","531","4890"
