"No","Jenis Ikan","Ekspor dan Produksi Ikan","Satuan"
"1","Tuna","2223","Ton"
"2","Cakalang","495","Ton"
"3","Pelagis Besar/Lainnya","46,54","Ton"
"4","Tongkol","347","Ton"
"5","Layang","468,32","Ton"
"6","Julung kering","10,4","Ton"
"7","Ikan Teri","65","Ton"
"8","Ikan Pisang-Pisang/Dolosi","18,02","Ton"
"9","Pelagis Kecil Lainnya","87","Ton"
"10","Ikan Demersal","110,25","Ton"
"11","Kepiting","0,78","Ton"
"12","Udang","10,8","Ton"
"13","Teripang","0,27","Ton"
"14","Kerang","","Ton"
"15","Rumput laut","212","Ton"
"16","Jenis Molusca","","Ton"
"Jumlah/Total","","4094","Ton"
