"NO","PEKERJAAN","Buho-Buho","Doku Mira","Gamlamo","Gosoma Maluku","Hino","Lifao","Mira","Rahmat","Sambiki","Sambiki Baru","Sangowo","Sangowo Barat","Sangowo Timur","Seseli Jaya","Wewemo","JUMLAH"
"1","Belum/Tidak Bekerja","322","282","249","186","221","138","380","357","257","444","333","518","530","314","306","4837"
"2","Bidan","","1","","","","","","","","","","","","","","1"
"3","Buruh Harian Lepas","1","","","","4","","","","","2","","","","2","","9"
"4","Buruh Tani/Pekebunan","","","","","","","","","","","","","","","1","1"
"5","Dosen","","","","","1","","1","","","","1","5","","","","8"
"6","Guru","2","1","","1","3","","2","2","","","1","","","","2","14"
"7","Karyawan BUMD","","","1","","","","","","","","","","","","","1"
"8","Karyawan BUMN","","","","","","","","","","","","","1","","","1"
"9","Karyawan Honorer","2","11","8","10","6","1","13","7","12","7","27","71","42","1","7","225"
"10","Karyawan Swasta","4","","2","2","3","","3","","2","7","8","1","10","1","6","49"
"11","Kepala desa","","","","","","","","","","","1","","","1","","2"
"12","Kepolisian RI (Polri)","1","1","1","","","","","","","","1","2","","","","6"
"13","Mekanik","","","","1","","","","","","","","","","","","1"
"14","Mengurus Rumah Tangga","163","107","108","105","89","58","175","142","116","238","153","209","226","143","121","2153"
"15","Nelayan/Perikanan","2","6","19","10","2","4","8","8","26","13","30","33","45","2","15","223"
"16","Pedagang","2","","","1","1","","1","","","","2","2","","","","9"
"17","Pegawai Negeri Sipil (PNS)","7","12","7","5","11","","8","3","6","9","39","28","36","1","10","182"
"18","Pekerjaan Lainnya","","1","","","","","","1","4","1","2","4","2","2","","17"
"19","Pelajar/Mahasiswa","107","62","84","70","48","25","108","50","70","135","154","135","182","76","45","1351"
"20","Pelaut","","","","","","","","","","1","","","","","","1"
"21","Pembantu Rumah Tangga","","","1","","","","","","","","","","","","","1"
"22","Pendeta","4","","","","","","","","","3","1","","","3","","11"
"23","Pensiunan","","","","","1","","","1","1","1","2","3","1","1","1","12"
"24","Perangkat Desa","1","1","","","","","","","","1","","","","","","3"
"25","Perawat","","1","","","","","","","","","","","","","","1"
"26","Perdagangan","","","","","","","","1","","","","","","","1","2"
"27","Petani/Pekebun","168","74","66","87","98","68","168","123","68","181","82","131","129","175","92","1710"
"28","Peternak","","","","","","","1","","","","","1","","","1","3"
"29","Promotor Acara","","","","","","","","","","","1","","","","","1"
"30","Sopir","3","2","1","1","1","","","","2","2","1","2","7","1","1","24"
"31","Tentara Nasional Indonesia (TNI)","","1","1","1","","","","","1","","1","1","1","1","","8"
"32","Transportasi","","","","","","","","","3","","","","","","","3"
"33","Tukang Batu","","","","1","","1","","","2","","","","","","1","5"
"34","Tukang Kayu","","","","1","","","1","","","2","1","1","1","","1","8"
"35","Wiraswasta","15","21","16","17","8","1","28","19","25","32","50","48","79","8","14","381"
"","TOTAL","804","584","564","499","497","296","897","714","595","1079","891","1195","1292","732","625","11264"
