"","","","",""
"","","","",""
"","No","Uraian","Jenjang Pendidikan","Jumlah"
"","1","Kec. Morotai Selatan","< SD/MI/Sederajat",""
"","2","Kec. Morotai Selatan","SD/MI/Sederajat",""
"","3","Kec. Morotai Selatan","SMP/MTs/Sederajat",""
"","4","Kec. Morotai Selatan","SMA/MA/SMK/Sederjat","16"
"","5","Kec. Morotai Selatan","Diploma (D1)","4"
"","6","Kec. Morotai Selatan","Diploma (D2)",""
"","7","Kec. Morotai Selatan","Diploma (D3)",""
"","8","Kec. Morotai Selatan","S1/D4","12"
"","9","Kec. Morotai Selatan","S2",""
"","10","Kec. Morotai Selatan","S3",""
