"No","Mitra Kerja","Komisi"
"1","Bagian Hukum dan Ham","Komisi I"
"2","Bagian Pemerintahan","Komisi I"
"3","Pemerintahan Kecamatan","Komisi I"
"4","Satuan Polisi Pamong Praja dan Linmas","Komisi I"
"5","Bagian Humas, Informatika dan Persandian","Komisi I"
"6","Dinas Kependudukan dan Pencatatan Sipil","Komisi I"
"7","Badan Kepegawaian Daerah","Komisi I"
"8","Dinas Pemberdayaan Masyarakat dan Desa","Komisi I"
"9","Badan Kesatuan Bangsa  dan Pilitik","Komisi I"
"10","Dinas  Kepemudaan  dan Olahraga","Komisi I"
"11","Dinas  Perpustakaan  dan Kearsipan Daerah","Komisi I"
"12","Organisasi  Masyarakat  dan Organisasi  Pemuda","Komisi I"
"13","Badan  Pengelolaan  Keuangan  dan Aset  Daerah","Komisi II"
"14","Inspektorat","Komisi II"
"15","Dinas  Tenaga  Kerja  dan  Transmigrasi","Komisi II"
"16","Dinas  Penanaman  Modal dan Pelayanan Terpadu Satu Pintu","Komisi II"
"17","Badan  Statistik","Komisi II"
"18","Dinas  Kelautan  dan Perikanan","Komisi II"
"19","Dinas  Pariwisata","Komisi II"
"20","Dinas   Pertanian  dan  Ketahanan  Pangan","Komisi II"
"21","Dinas  Perindustrian, Perdagangan, Koperasi Usaha Kecil dan Menengah","Komisi II"
"22","Perusahaan  Daerah  dan  Badan Usaha Milik  Daerah","Komisi II"
"23","Badan Perencanaan  Pembangunan  Daerah, Penelitian  dan pengembangan","Komisi III"
"24","Rumah  Sakit  Umum  Daerah","Komisi III"
"25","Dinas  Pekerjaan  Umum dan Penataan  Ruang","Komisi III"
"26","Dinas  Perumahan  Rakyat   dan Kawasan  Permukiman","Komisi III"
"27","Dinas  Pendidikan  dan Kebudayaan","Komisi III"
"28","Dinas  Kesehatan dan Keluarga  Berencana","Komisi III"
"29","Dinas  Lingkungan  Hidup","Komisi III"
"30","Badan Penanggulangan  Bencana  Daerah","Komisi III"
"31","Dinas   Sosial   Pemberdayaan Perempuann dan  Perlindungan  Anak","Komisi III"
"32","Dinas  Perhubungan","Komisi III"
