"GOLONGAN I","JUMLAH","SATUAN","TOTAL GOL I"
"GOL I/a","3","ORANG","5"
"GOL I/b","","ORANG",""
"GOL I/c","2","ORANG",""
"GOLONGAN II","JUMLAH","SATUAN","TOTAL GOL II"
"GOL II/a","14","ORANG","775"
"GOL II/b","198","ORANG",""
"GOL II/c","359","ORANG",""
"GOL II/d","204","ORANG",""
"GOLONGAN III","JUMLAH","SATUAN","TOTAL GOL III"
"GOL III/a","496","ORANG","1325"
"GOL III/b","420","ORANG",""
"GOL III/c","210","ORANG",""
"GOL III/d","199","ORANG",""
"GOLONGAN IV","JUMLAH","SATUAN","TOTAL GOL IV"
"GOL IV/a","92","ORANG","141"
"GOL IV/b","38","ORANG",""
"GOL IV/c","8","ORANG",""
"GOL IV/d","2","ORANG",""
"GOL IV/e","1","ORANG",""
"TOTAL ","2246","ORANG",""
