"Kecamatan","Puskesmas","Satuan","TT-1","TT-2"
"Morotai Selatan","Daruba","Orang","327","324"
"","Morodadi","Orang","71","70"
"","Sabatai","Orang","209","158"
"Morotai Timur","Sangowo","Orang","19","13"
"","Buho-buho","Orang","31","27"
"Morotai Utara","Bere-bere","Orang","137","138"
"Morotai Jaya","Sopi","Orang","95","100"
"","Libano","Orang","36","18"
"Morotai Selatan Barat","Wayabula","Orang","55",""
"","Cio Maloleo","Orang","4","3"
"","Tiley","Orang","96","49"
"Pulau Rao","Posi-posi","Orang","86","67"
"","Leo-leo","Orang","43","34"
"Jumlah","","","1209","1001"
