"No","Kecamatan","Puskesmas","Satuan","Jumlah"
"1","Morotai Selatan","Daruba","Orang","43"
"2","Morotai Selatan","Morodadi","Orang","33"
"3","Morotai Selatan","Sabatai","Orang","9"
"4","Morotai Timur","Sangowo","Orang","32"
"5","Morotai Timur","Buho-buho","Orang","16"
"6","Morotai Utara","Bere-bere","Orang","13"
"7","Morotai Jaya","Sopi","Orang","32"
"8","Morotai Jaya","Libano","Orang","28"
"9","Morotai Selatan Barat","Wayabula","Orang","31"
"10","Morotai Selatan Barat","Cio Maloleo","Orang","32"
"11","Morotai Selatan Barat","Tiley","Orang","51"
"12","Pulau Rao","Posi-posi","Orang",""
"13","Pulau Rao","Leo-leo","Orang","24"
"14","Jumlah","","","344"
