"NO","GEDUNG PERKANTORAN","SATUAN","JUMLAH"
"01","KANTOR BUPATI PULAU MOROTAI","UNIT","1"
"02","KANTOR DPRD PULAU MOROTAI","UNIT","1"
"03","KANTOR POLRES PULAU MOROTAI","UNIT","1"
"04","KANTOR MAKO LANAL PULAU MOROTAI","UNIT","1"
"05","KANTOR MAKO ANGKATAN UDARA PULAU MOROTAI","UNIT","1"
"06","KANTOR KEJAKSAAAN NEGERI MOROTAI","UNIT","1"
"07","KANTOR PENGADILAN TINGGI NEGERI PULAU MOROTAI","UNIT","1"
"08","KANTOR KEMENTRIAN AGAMA PULAU MOROTAI","UNIT","1"
"09","KANTOR PENGADILAN TINGGI AGAMA PULAU MOROTAI","UNIT","1"
"10","KANTOR BADAN PUSAT STATISTIK PULAU MOROTAI","UNIT","1"
"11","KANTOR BPN (SEMENTARA)","UNIT","1"
"12","KANTOR SATPELBPPD WILAYAH 24 PROV. MALUKU UTARA","UNIT","1"
"13","KANTOR SYAHBANDAR PULAU MOROTAI","UNIT","1"
"14","KANTOR KESEHATAN PELABUHAN WILKER MOROTAI","UNIT","1"
"15","KANTOR BALAI PENYULUH KB MOROTAI","UNIT","1"
"16","KANTOR BALAI KARANTINA PERTANIAN KELAS II TERNATE WILKER MOROTAI","UNIT","1"
"17","KANTOR SAMSAT PULAU MOROTAI","UNIT","1"
"18","KANTOR BNN PULAU MOROTAI (SEMENTARA)","UNIT","1"
"19","KANTOR BADAN POM (SEMENTARA)","UNIT","1"
"20","KANTOR SKPT","UNIT","1"
"21","KANTOR UNIT PELAYANAN PAJAK (SEMENTARA)","UNIT","1"
"22","KANTOR UPTD KPH PULAU MOROTAI","UNIT","1"
"23","KANTOR DINAS KESEHATAN DAN KB PULAU MOROTAI","UNIT","1"
"24","KANTOR DINAS PERTANIAN PULAU MOROTAI","UNIT","1"
"25","KANTOR DINAS KEPENDUDUKAN DAN CATATAN SIPIL PULAU MOROTAI","UNIT","1"
"26","KANTOR DPTMSP PULAU MOROTAI (SEMENTARA)","UNIT","1"
"27","KANTOR DINAS PERHUBUNGAN PULAU MOROTAI","UNIT","1"
"28","KANTOR DINAS PENDIDIKAN DAN KEBUDAYAAN PULAU MOROTAI","UNIT","1"
"29","KANTOR DINAS LINGKUNGAN HIDUP PULAU MOROTAI","UNIT","1"
"30","KANTOR DINAS SOSIAL PP DAN PA HIDUP PULAU MOROTAI","UNIT","1"
"31","KANTOR RRI (SEMENTARA)","UNIT","1"
"32","KANTOR BASARNAS (SEMENTARA)","UNIT","1"
"33","KANTOR POS","UNIT","1"
"34","KANTOR PLN ULP MOROTAI","UNIT","1"
"35","KANTOR BAWALSU (SEMENTARA)","UNIT","1"
"36","KANTOR KPU (SEMENTARA)","UNIT","1"
"37","KANTOR PEGADAIAN PULAU MOROTAI (SEMENTARA)","UNIT","1"
"38","KANTOR BPJS PULAU MOROTAI (SEMENTARA)","UNIT","1"
"39","KANTOR BANK","UNIT","4"
"40","KANTOR CAMAT MORTOAI SELATAN","UNIT","1"
"41","KANTOR KORAMIL","UNIT","1"
"42","KANTOR POLSEK","UNIT","1"
"43","KANTOR DESA","UNIT","25"
"44","UPT PUSKESMAS (1 Gedung Sementara)","UNIT","3"
"JUMLAH","","","73"
