"No","Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"1","Morotai Selatan ","Usaha","4","2","3"
"2","Morotai Selatan Barat ","Usaha","","",""
"3","Morotai Timur ","Usaha","","","1"
"4","Morotai Utara","Usaha","","",""
"5","Morotai Jaya ","Usaha","","",""
"6","Pulau Rao","Usaha","","",""
"","","","","",""
"","","","","",""
"No","Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"1","","Usaha","","20","45"
"2","","Usaha","4","30","40"
"3","","Usaha","44","220","134"
"4","","Usaha","","1","22"
"5","","Usaha","1","30","90"
"6","","Usaha ","","",""
