"No","No. Ruas Jalan","Nama Ruas Jalan","Kondisi BAIK (Km)","Persentase (%)","Kondisi SEDANG (Km)","Persentase (%)","Kondisi RUSAK RINGAN (Km)","Persentase (%)","Kondisi RUSAK BERAT (Km)","Persentase (%)"
"1","71","Jl. TPA","1.732","100","","","","","",""
"2","72","Jl. Trans Aha","5.38","39.31","","","","","8.307","60.69"
"3","73","Jl. Kota Mandiri Terpadu (KTM)","4.75","34.216971617922","0.2","1.4407145944388","","","8.932","64.342313787639"
"4","74","Jl. Coldstorages - Rumah Sakit Bergerak","1.251","19.119669876204","","","","","5.292","80.880330123796"
"5","75","Jl. Motorpool - Totodoku","4.623","47.21","","","","","5.169","52.79"
"6","76","Jl. Motorpool - SP 3","4.962","100","","","","","",""
"7","77","Jl. Kawasan Kong Kong","5.216","71.428571428571","0.8","","","","0.984","14.057142857143"
"8","78","Jl. Ir. Soekarno Hatta","1.535","100","","","","","",""
"9","79","Jl. Tanah Tinggi","1.864","100","","","","","",""
"10","71","Jl. Mc Arthur","0.54","100","","","","","",""
"11","711","Jl. Kawasan Daruba Pantai","1.707","100","","","","","",""
"12","712","Jl. Kawasan Muhajirin","2.636","100","","","","","",""
"13","713","Jl. Siswa (Kawasan Darame)","1.952","100","","","","","",""
"14","714","Jl. Tirtonade","1.245","100","","","","","",""
"15","715","Jl. Imam Lastory","0.5","100","","","","","",""
"16","716","Jl. Kawasan Desa Yayasan","0.88","100","","","","","",""
"17","717","Jl. Armydog - Pelabuhan Ferry","3.084","88.24","","","","","0.411","11.76"
"18","718","Jl. Kawasan desa Pandanga","0.284","8.23","","","","","3.17","91.77"
"19","719","Jl. Kawasan Desa Juanga","0.93","100","","","","","",""
"20","72","Jl. Desa Wawama","1.25","100","","","","","",""
"21","721","Jl. Desa Jou Bela","1.024","73.67","","","","","0.366","26.33"
"22","722","Jl. Kawasan desa Totodoku","","","","","0.61","57.55","0.45","42.45"
"23","723","Jl. Kawasan Desa Mandiri","0.908","100","","","","","",""
"24","724","Jl. Kawasan Desa Momojiu","0.391","57.93","","","","","0.281","42.07"
"25","725","Jl. Kawasan Desa Sabatai Baru","0.99","100","","","","","",""
"26","726","Jl. Kawasan Desa Sabatai Tua","0.898","100","","","","","",""
"27","727","Jl. Kawasan Pulau Koloray","","","","","0.563","100","",""
"28","828","Jl. Kawasan Desa Daeo","2.268","100","","","","","",""
"29","829","Jl. Wisata Tanjung Pinang","0.375","100","","","","","",""
"30","83","Jl. Kawasan Desa Sambiki Baru","","","","","","","0.762","100"
"31","831","Jl. Kawasan Desa Sambiki Tua","0.726","66.85","","","","","0.36","33.15"
"32","832","Jl. Kawasan Desa Sangowo","4.732","71.58","","","","","1.879","28.42"
"33","833","Jl. Kawasan Desa Rahmat","0.2","25.51","","","","","0.584","74.49"
"34","934","Jl. Kawasan Desa Wewemo","1.25","100","","","","","",""
"35","835","Jl. Kawasan Desa Buho Buho","2.05","100","","","","","",""
"36","836","Jl. Kawasan Desa Lifao","0.235","100","","","","","",""
"37","937","Jl. Kawasan Desa Trans Bido","0.772","100","","","","","",""
"38","938","Jl. Kawasan Desa Sakita","1.144","100","","","","","",""
"39","939","Jl. Kawasan Desa Kanari","1.892","80.48","","","","","0.459","19.52"
"40","94","Jl. Kawasan Desa Bere Bere","6.792","100","","","","","",""
"41","941","Jl. Trans Bere Bere - Kanari - Sakita","0.678","30.66","","","","","1.533","69.34"
"42","942","Jl. Kawasan Desa Gurua","1.096","65.35","","","","","0.58","34.65"
"43","943","Jl. Kawasan Desa Korago","1.075","100","","","","","",""
"44","944","Jl. Kawasan Desa Lusuo","","","","","","","1.42","100"
"45","1045","Jl. Kawasan Desa Toara","0.627","100","","","","","",""
"46","1046","Jl. Kawasan Desa Pangeo","2.293","100","","","","","",""
"47","1047","Jl. Kawasan Desa Aru","0.695","100","","","","","",""
"48","1048","Jl. Kawasan Desa Cendana","1.13","100","","","","","",""
"49","1049","Jl. Kawasan Desa Sopi","2.025","100","","","","","",""
"50","115","Jl. Kawasan Desa Tutuhu","0.775","100","","","","","",""
"51","1151","Jl. Kawasan Desa Wayabula","3.678","100","","","","","",""
"52","1152","Jl. Keliling Pulau Rau","18.732","54.54","","","","","15.613","45.46"
"53","1153","Jl. Kawasan Desa Posi Posi","1.102","100","","","","","",""
"54","1154","Jl. Kawasan Desa Aru Burung","","","","","0.566","100","",""
"55","1155","Jl. Kawasan Desa Lomadoro","","","","","0.6","80.862533692722","0.142","19.137466307278"
"56","1156","Jl. Kawasan Desa Leo Leo","0.467","100","","","","","",""
"57","1157","Jl. Kawasan Pulau Saminyamau","","","","","1.4","64.904960593417","0.757","35.095039406583"
"58","1158","Jl. Kawasan Desa Raja","0.65","78.03","","","","","0.183","21.97"
"59","1159","Jl. Kawasan Desa Tiley","2.354","72.5","","","","","0.893","27.5"
"60","116","Jl. Kawasan Desa Usbar","2.027","100","","","","","",""
"61","1161","Jl. Kawasan Desa Cucumare","2.563","100","","","","","",""
"62","1162","Jl. Kawasan Desa Aru Irian","0.42","100","","","","","",""
"63","1163","Jl. Kawasan Desa Waringin","0.662","100","","","","","",""
"64","1164","Jl. Kawasan Desa Pilowo","1.045","63.07","","","","","0.612","36.93"
"65","1165","Jl. Kawasan Pulau Galo Galo","","","","","0.916","100","",""
