"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","SAMBIKI BARU","730","338","1068"
"2","SAMBIKI   ","388","201","589"
"3","GAMLAMO","340","214","554"
"4","SANGOWO BARAT","758","382","1140"
"5","SANGOWO   ","449","427","876"
"6","SANGOWO TIMUR","509","612","1121"
"7","RAHMAT","468","298","766"
"8","MIRA","300","441","741"
"9","DOKU MIRA","226","343","569"
"10","WEWEMO","366","247","613"
"11","GOSOMA MALUKU","265","85","350"
"12","HINO","270","196","466"
"13","BUHO-BUHO","435","297","732"
"14","SESELI JAYA","421","360","781"
"15","LIFAO","145","132","277"
"16","TOTAL","6070","4573","10643"
