"","","","","",""
"","","","","",""
"NO.","BULAN","PENUMPANG DATANG","ARMADA DATANG","PENUMPANG BERANGKAT","ARMADA BERANGKAT"
"1","JANUARI","2704","52","2352","49"
"2","FEBRUARI","2450","49","2703","53"
"3","MARET","2499","51","2695","55"
"4","APRIL","2640","55","2850","57"
"5","MEI","4004","77","3763","71"
"6","JUNI","3944","68","3416","61"
"7","JULI","2160","45","2100","50"
"8","AGUSTUS","2346","51","2700","54"
"9","SEPTEMBER","2401","49","2668","46"
"10","OKTOBER","2024","44","2793","49"
"11","NOVEMBER","3180","60","3127","53"
"12","DESEMBER","4266","79","4920","82"
"","JUMLAH ","34618","680","36087","680"
