"No","Jenis Ikan","Ekspor dan Produksi Ikan","Satuan","","","","","","","","","","","","",""
"1","Frozen Yellowfin Tuna Loin","145246","Ton","","","","","","","","","","","","",""
"Jumlah/Total","","145246","Ton","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"NO.","NAMA PEMILIK PERUSAHAAN ","KOMODITAS EKSPORT","TUJUAN EKSPORT","BULAN ","","","","","","","","","","","","TOTAL"
"","","","","JANUARI","FEBRUARI","MARET ","APRIL","MEI ","JUNI","JULI","AGUSTUS","SEPTEMBER ","OKTOBER","NOVEMBER","DESEMBER",""
"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17"
"1","PT. HARTA SAMUDRA","FROZEN YELLOWFIN TUNA LOIN","MOWI VIETNAM COMPANY LIMITED DAN LONG HUY KIET CO.ID","0","12083","13230","11970","11970","0","0","11970","11970","9800","0","0","82993"
"","","","","0","12099","11970","11970","11970","0","0","11970","11970","9800","0","0","81749"
"","","","","0","12074","0","0","0","0","0","0","0","0","0","0","12074"
"","","","","0","11970","0","0","0","0","0","0","0","0","0","0","11970"
"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"JUMLAH (Kg)","","","","0","48226","25200","23940","23940","0","0","23940","23940","19600","0","0","164846"
