"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"1","Abrasi Pantai","Sabala","Morotai Selatan","82.07.01.2022"
"2","Abrasi Pantai","Mandiri","Morotai Selatan","82.07.01.2020"
"3","Abrasi Pantai","Joubela","Morotai Selatan","82.07.01.2017"
"4","Abrasi Pantai","Yayasan","Morotai Selatan","82.07.01.2016"
"5","Abrasi Pantai","Pilowo","Morotai Selatan","82.07.01.2013"
"6","Abrasi Pantai","Daeo","Morotai Selatan","82.07.01.2011"
"7","Abrasi Pantai","Totodoku","Morotai Selatan","82.07.01.2007"
"8","Abrasi Pantai","Juanga","Morotai Selatan","82.07.01.2006"
"9","Abrasi Pantai","Wawama","Morotai Selatan","82.07.01.2004"
"10","Abrasi Pantai","Hino","Morotai Timur","82.07.05.2012"
"11","Abrasi Pantai","Sangowo Timur","Morotai Timur","82.07.05.2010"
"12","Abrasi Pantai","Rahmat","Morotai Timur","82.07.05.2005"
"13","Abrasi Pantai","Mira","Morotai Timur","82.07.05.2003"
"14","Abrasi Pantai","Buho Buho","Morotai Timur","82.07.05.2001"
"15","Abrasi Pantai","Loleo Jaya","Morotai Utara","82.07.04.2010"
"16","Abrasi Pantai","Lusuo (Losuo)","Morotai Utara","82.07.04.2008"
"17","Abrasi Pantai","Korago","Morotai Utara","82.07.04.2007"
"18","Abrasi Pantai","Gorua","Morotai Utara","82.07.04.2006"
"19","Abrasi Pantai","Bido","Morotai Utara","82.07.04.2005"
"20","Abrasi Pantai","Sakita","Morotai Utara","82.07.04.2002"
"21","Abrasi Pantai","Cempaka","Morotai Jaya","82.07.03.2014"
"22","Abrasi Pantai","Loleo","Morotai Jaya","82.07.03.2013"
"23","Abrasi Pantai","Sopi Majiko","Morotai Jaya","82.07.03.2011"
"24","Abrasi Pantai","Libano","Morotai Jaya","82.07.03.2006"
"25","Abrasi Pantai","Hapo","Morotai Jaya","82.07.03.2005"
"26","Abrasi Pantai","Titigogoli","Morotai Jaya","82.07.03.2004"
"27","Abrasi Pantai","Bere Bere Kecil","Morotai Jaya","82.07.03.2003"
"28","Abrasi Pantai","Sopi","Morotai Jaya","82.07.03.2002"
"29","Abrasi Pantai","Pangeo","Morotai Jaya","82.07.03.2001"
"30","Abrasi Pantai","Bobula","Morotai Selatan Barat","82.07.02.2020"
"31","Abrasi Pantai","Cio Maloleo","Morotai Selatan Barat","82.07.02.2019"
"32","Abrasi Pantai","Tiley Pantai","Morotai Selatan Barat","82.07.02.2018"
"33","Abrasi Pantai","Usbar Pantai","Morotai Selatan Barat","82.07.02.2017"
"34","Abrasi Pantai","Raja","Morotai Selatan Barat","82.07.02.2015"
"35","Abrasi Pantai","Cio Gerong","Morotai Selatan Barat","82.07.02.2008"
"36","Abrasi Pantai","Tutuhu (Tuthu)","Morotai Selatan Barat","82.07.02.2007"
"37","Abrasi Pantai","Wayabula","Morotai Selatan Barat","82.07.02.2001"
"38","Abrasi Pantai","Sami Nyamau (Saminyamau)","Pulau Rao","82.07.02.2013"
"39","Abrasi Pantai","Leo Leo","Pulau Rao","82.07.02.2012"
"40","Abrasi Pantai","Lou Madoro","Pulau Rao","82.07.02.2011"
"41","Abrasi Pantai","Aru Burung","Pulau Rao","82.07.02.2010"
"42","Abrasi Pantai","Posi-Posi (Posi Posi Rao)","Pulau Rao","82.07.02.2009"
"Total Desa Rawan Bencana Abrasi Pantai","","","","42 Desa"
