"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","LIBANO","285","3","288"
"2","CEMPAKA","147","4","151"
"3","HAPO","327","8","335"
"4","TITIGOGOLI","416","15","431"
"5","BERE-BERE KECIL","368","14","382"
"6","PODIMOR PADANGE","122","6","128"
"7","SOPI MAJIKO","1181","180","1361"
"8","SOPI   ","744","46","790"
"9","CENDANA","662","18","680"
"10","ARU","307","12","319"
"11","LOLEO","650","28","678"
"12","PANGEO","514","27","541"
"13","GORUGO","309","25","334"
"14","TOWARA","425","7","432"
"15","TOTAL","6457","393","6850"
