"No","Nama","Komisi","Pendidikan"
"1","Fahri Hairuddin","I","SMA"
"2","Hi. Zainal Karim,S.IP","I","S.1"
"3","Basri Rahaguna,S.IP","I","S.1"
"4","Fadli Djaguna,S.IP","I","S.1"
"5","Bahruddin Burhan,S.Sos","I","S.1"
"6","Richard Samatara,S.IP","I","S.1"
"7","Irwan Soleman,S.Sys,MH","I","S.2"
"8","Machmud Kiat","I","SMA"
"","","",""
"9","Judi R.E.Dadana","II","SMA"
"10","Suaib Hi. Kamel,S.IP","II","S.1"
"11","Suhari Lohor","II","SMA"
"12","Deny Garuda, S.IP","II","S.1"
"","","",""
"13","Rusminto Pawane","III","SMA"
"14","M. Rasmin Fabanyo,S.IP","III","S.1"
"15","Eddy Everson Hape","III","SMA"
"16","Sherly Djaena","III","SMA"
"17","Wilson Julis,ST","III","S.1"
"18","Hean Rakomole,ST.MM","III","S.2"
"19","Asmawati  Mamurang,S.IP","III","S.1"
"20","Ruslan Ahmad,S.IP","III","S.1"
