"NO","KEGIATAN","LOKASI","PANJANG (m)","TAHUN ANGGARAN"
"1","Pembangunan Drainase","Desa Darame Kompleks Tirtonadi","368","2022"
"2","Pembangunan Drainase","Desa Daruba Pantai Kompleks Perumahan","200","2022"
"3","Pembangunan Drainase","Desa Juanga - Pantai ","166.8","2022"
"4","Pembangunan Drainase","Desa Juanga - TVRI","348","2022"
"5","Pembangunan Drainase","Desa Morodadi SP1 ","264","2022"
"6","Pembangunan Drainase","Desa Muhajirin","981","2022"
"7","Pembangunan Drainase","Desa Nakamura Kompleks SP4","252","2022"
"8","Pembangunan Drainase","Desa Nakamura SP2","262","2022"
"9","Pembangunan Drainase","Desa Wawama","235","2022"
"10","Pembangunan Drainase","Trans Aha","42","2022"
"","","TOTAL","3118.8",""
