"No","Jenis Toko","Jumlah","Satuan"
"1","Toko Alat Olahraga","1","Toko"
"2","Toko Aksesoris","1","Toko"
"3","Toko Bahan Bangunan","11","Toko"
"4","Toko Bahan Bangunan dan Elektronik","1","Toko"
"5","Toko Bangunan","1","Toko"
"6","Toko Buku","1","Toko"
"7","Toko Buku dan Foto Copy","1","Toko"
"8","Toko Butik Pakain","1","Toko"
"9","Toko Elektronik","1","Toko"
"10","Toko Handphone","9","Toko"
"11","Toko Kelontongan","9","Toko"
"12","Toko Kosmetik","1","Toko"
"13","Toko Obat","4","Toko"
"14","Toko Pakaian","24","Toko"
"15","Toko Pakaian dan Sepatu","1","Toko"
"16","Toko Parfum Isi Ulang","1","Toko"
"17","Toko Parfum Kosmetik","1","Toko"
"18","Toko Pecah Belah","2","Toko"
"19","Toko Sembako","34","Toko"
"20","Toko Sembako dan Campuran","1","Toko"
"21","Toko Sembako dan Foto Copy","1","Toko"
"22","Toko Sembako dan Jual Beli Hasil Bumi","2","Toko"
"23","Toko Sembako/Bangunan","1","Toko"
"24","Toko Sepatu dan Sendal","4","Toko"
"25","Toko Sepeda dan Elektronik","1","Toko"
"26","Toko Suku Cadang Kendaraan","4","Toko"
"27","Toko Suku Cadang Kendaraan dan Sepeda","1","Toko"
"28","Toko Susu dan Campuran","1","Toko"
"29","Toko ATK","1","Toko"
"30","Toko Sembako","1","Toko"
"31","Total Toko di Kabupaten Pulau Morotai","123","Toko"
