"NO","NAMA OBJEK WISATA","KECAMATAN","TITIK KOORDINAT",""
"","","","LATITUDE","LONGITUDE"
"1","WISATA GOA JEPANG. DESA JOUBELA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","",""
"2","WISATA AIR TERJUN NAKAMURA. DESA NAKAMURA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.175670°","128.308290°"
"3","WISATA PANTAI TANJUNG DEHEGILA DESA JUANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  1.980793°","128.259895°"
"4","WISATA PANTAI SAGOLO DESA JUANGA KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  1.988096°","128.270208°"
"5","WISATA PANTAI TANJUNG  PINANG DESA DAEO, KECAMATAN MOROTAI SELATAN ","KECAMATAN MOROTAI SELATAN","  2.066117°","128.517973°"
"6","WISATA PULAU DODOLA, DESA KOLORAI, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.084535°","128.194214°"
"7","WISATA PULAU MITITA, DESA JUANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.084535°","128.194214°"
"8","WISATA PULAU GALO-GALO KECIL, DESA GALO-GALO, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.126533°","128.193999°"
"9","WISATA PULAU KOKOYA, DESA KOLORAI, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.019187°","128.224208°"
"10","WISATA PULAU PASIR PUTIH (PASIR TIMBUL), DESA KOLORAI, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.000235°","128.214188°"
"11","WISATA PULAU KAPA-KAPA ( BATU KAPAL ), DESA PANDANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","",""
"12","WISATA PULAU NGELE-NGELE KECIL, DESA NGELE-NGELE, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.199393°","128.213222°"
"13","KAWASAN WISATA TANJUNG LIKU (MANGROVE TJ LIKU) DESA JUANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.012956°","128.293511°"
"14","KAWASAN WISATA MUSEUM PD. II DESA WAWAMA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.013826°","128.283023°"
"15","KAWASAN WISATA TANK AMPHIBI DESA GOTALAMO, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.058434°","128.302770°"
"16","KAWASAN WISATA KUBURAN SEKUTU ( TANJUNG DEHIGILA ) DESA JUANGA KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  1.992114°","128.268109°"
"17","KAWASAN WISATA KUBURAN AUSTRALIA  ( DESA PANDANGA ) KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.027062°","128.292199°"
"18","KAWASAN WISATA PANTAI ARMY DOCK ( TEMPAT PENDARATAN TENTARA SEKUTU ) DESA PANDANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.037268°","128.288305°"
"19","KAWASAN WISATA AIR KACA DESA JOUBELA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.040869°","128.333772°"
"20","KAWASAN WISATA PULAU ZUM-ZUM ( TEMPAT PERSEMBUNYIAN JEND. Mc. ARTHUR ) DESA DARUBA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.055667°","128.256283°"
"21","TAMAN EXSAIL. DESA JUANGA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.014650°","128.281325°"
"22","TAMAN KOTA. DESA DARUBA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.053258°","128.292184°"
"23","WATER FRONTCITY.1 DESA DARUBA, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","  2.052576°","128.291847°"
"24","WATERPUMP SEKUTU, DESA DARAME, KECAMATAN MOROTAI SELATAN","KECAMATAN MOROTAI SELATAN","",""
"25","WISATA GOA POPOGU. DESA SANGOWO BARAT, KECAMATAN MOROTAI TIMUR","KECAMATAN MOROTAI TIMUR","  2.118932°","128.534980°"
"26","WISATA AIR TERJUN BUNGA KOKOTA. DESA RAHMAT, KECAMATAN MOROTAI TIMUR","KECAMATAN MOROTAI TIMUR","  2.141720°","128.567869°"
"27","WISATA TALAGA WEWEMO DESA WEWEMO, KECAMATAN MOROTAI TIMUR","KECAMATAN MOROTAI TIMUR","",""
"28","WISATA PANTAI SARI MADONA GUNUNG BAKULU. DESA RAHMAT, KECAMATAN MOROTAI TIMUR","KECAMATAN MOROTAI TIMUR","",""
"29","WISATA AIR TERJUN GUGUBALI. DESA BERE-BERE, KECAMATAN MOROTAI UTARA","KECAMATAN MOROTAI UTARA","",""
"30","WISATA PANTAI RORASA DESA BIDO, KECAMATAN MOROTAI UTARA","KECAMATAN MOROTAI UTARA","  2.24279°","128.62504°"
