"Uraian","Satuan","Jumlah"
"1. Jenis Usaha Jasa Makanan/Minuman","",""
"1.1 Jumlah Restoran","Unit","6"
"1.2 Jumlah Cafetaria/Cafe","Unit","4"
"1.3 Jumlah Kantin","Unit",""
"1.4 Jumlah Coffee Shop","Unit","1"
"1.5 Jumlah Pub/Bar","Unit",""
"1.6 Jumlah Warung/Kedai Makan","Unit","100"
"2. Kategori Restoran Berdasarkan Jenis Makanan Yang Disediakan","",""
"2.1 American Food","Unit",""
"2.2 Chinnese Food","Unit",""
"2.3 European Food","Unit",""
"2.4 Indian Food","Unit",""
"2.5 Indonesian Food","Unit","110"
"2.6 International Food","Unit",""
"2.7 Italian Food","Unit",""
"2.8 Japanese Food","Unit",""
"2.9 Middle Eastern Food","Unit",""
"2.10 Sea Food","Unit",""
"2.11 Thai Food","Unit",""
"2.12 Vegetarian Food","Unit",""
"3. Pusat Penjualan Cenderamata","",""
"3.1 Toko Cenderamata","Toko",""
"3.2 Pedagang Cenderamata Non Toko","Orang","12"
