"NO","NAMA DESA","PRIA","WANITA","JUMLAH JIWA"
"1","BERE-BERE","376","492","868"
"2","MABA","285","301","586"
"3","GOA HIRA","187","192","379"
"4","KENARI","468","436","904"
"5","TANJUNG SALEH","369","367","736"
"6","SAKITA","407","380","787"
"7","LOLEO JAYA","508","459","967"
"8","TAWAKALI","358","322","680"
"9","YAO","515","447","962"
"10","BIDO","592","527","1119"
"11","GORUA","422","371","793"
"12","GORUA SELATAN","357","331","688"
"13","KORAGO","510","462","972"
"14","LUSUO","596","550","1146"
"15","TOTAL","5950","5637","11587"
