"No","No. Ruas Jalan","Nama Ruas Jalan","HOTMIX","Lapen / Makadam","Perkerasan Beton","Telford/ Kerikil","Tanah/ Belum Tembus"
"1","71","Jl. TPA","1.732","1.732","","",""
"2","72","Jl. Trans Aha","5.38","5.38","","","8.307"
"3","73","Jl. Kota Mandiri Terpadu (KTM)","4.95","4.95","","8.932",""
"4","74","Jl. Coldstorages - Rumah Sakit Bergerak","1.251","1.251","","","5.292"
"5","75","Jl. Motorpool - Totodoku","4.623","4.623","","4.577","0.592"
"6","76","Jl. Motorpool - SP 3","4.962","4.962","","",""
"7","77","Jl. Kawasan Kong Kong","6.016","6.016","","0.384","0.6"
"8","78","Jl. Ir. Soekarno Hatta","1.535","1.535","","",""
"9","79","Jl. Tanah Tinggi","1.864","1.864","","",""
"10","71","Jl. Mc Arthur","0.54","0.54","","",""
"11","711","Jl. Kawasan Daruba Pantai","1.707","1.707","","",""
"12","712","Jl. Kawasan Muhajirin","2.636","2.636","","",""
"13","713","Jl. Siswa (Kawasan Darame)","1.952","1.952","","",""
"14","714","Jl. Tirtonade","1.245","1.245","","",""
"15","715","Jl. Imam Lastory","0.5","0.5","","",""
"16","716","Jl. Kawasan Desa Yayasan","0.88","0.88","","",""
"17","717","Jl. Armydog - Pelabuhan Ferry","3.084","3.084","","0.411",""
"18","718","Jl. Kawasan desa Pandanga","0.284","0.284","","3.166",""
"19","719","Jl. Kawasan Desa Juanga","0.93","0.93","","",""
"20","72","Jl. Desa Wawama","1.25","1.25","","",""
"21","721","Jl. Desa Jou Bela","1.024","1.024","","","0.366"
"22","722","Jl. Kawasan desa Totodoku","","","0.6","","0.46"
"23","723","Jl. Kawasan Desa Mandiri","0.908","0.908","","",""
"24","724","Jl. Kawasan Desa Momojiu","0.391","0.391","0.2","0.084",""
"25","725","Jl. Kawasan Desa Sabatai Baru","0.99","0.99","","",""
"26","726","Jl. Kawasan Desa Sabatai Tua","0.898","0.898","","",""
"27","727","Jl. Kawasan Pulau Koloray","","","0.563","",""
"28","828","Jl. Kawasan Desa Daeo","2.268","2.268","","",""
"29","829","Jl. Wisata Tanjung Pinang","0.375","0.375","","",""
"30","83","Jl. Kawasan Desa Sambiki Baru","","","","0.762",""
"31","831","Jl. Kawasan Desa Sambiki Tua","0.726","0.726","","0.36",""
"32","832","Jl. Kawasan Desa Sangowo","4.732","4.732","","1.879",""
"33","833","Jl. Kawasan Desa Rahmat","0.2","0.2","","0.4","0.184"
"34","934","Jl. Kawasan Desa Wewemo","1.25","1.25","","",""
"35","835","Jl. Kawasan Desa Buho Buho","2.05","2.05","","",""
"36","836","Jl. Kawasan Desa Lifao","0.235","0.235","","",""
"37","937","Jl. Kawasan Desa Trans Bido","0.772","0.772","","",""
"38","938","Jl. Kawasan Desa Sakita","1.144","1.144","","",""
"39","939","Jl. Kawasan Desa Kanari","1.892","1.892","","0.259","0.2"
"40","94","Jl. Kawasan Desa Bere Bere","6.792","6.792","","",""
"41","941","Jl. Trans Bere Bere - Kanari - Sakita","0.678","0.678","","","1.533"
"42","942","Jl. Kawasan Desa Gurua","0.99","0.99","","0.4","0.287"
"43","943","Jl. Kawasan Desa Korago","1.075","1.075","","",""
"44","944","Jl. Kawasan Desa Lusuo","","","0.6","0.62","0.2"
"45","1045","Jl. Kawasan Desa Toara","0.627","0.627","","",""
"46","1046","Jl. Kawasan Desa Pangeo","2.293","2.293","","",""
"47","1047","Jl. Kawasan Desa Aru","0.695","0.695","","",""
"48","1048","Jl. Kawasan Desa Cendana","1.13","1.13","","",""
"49","1049","Jl. Kawasan Desa Sopi","2.025","2.025","","",""
"50","115","Jl. Kawasan Desa Tutuhu","0.775","0.775","","",""
"51","1151","Jl. Kawasan Desa Wayabula","3.678","3.678","","",""
"52","1152","Jl. Keliling Pulau Rau","18.732","18.732","","15.613",""
"53","1153","Jl. Kawasan Desa Posi Posi","1.102","1.102","","",""
"54","1154","Jl. Kawasan Desa Aru Burung","","","0.366","","0.2"
"55","1155","Jl. Kawasan Desa Lomadoro","","","0.6","","0.142"
"56","1156","Jl. Kawasan Desa Leo Leo","0.467","0.467","","",""
"57","1157","Jl. Kawasan Pulau Saminyamau","","","1.4","","0.757"
"58","1158","Jl. Kawasan Desa Raja","0.65","0.65","","","0.183"
"59","1159","Jl. Kawasan Desa Tiley","2.354","2.354","0.2","0.246","0.447"
"60","116","Jl. Kawasan Desa Usbar","2.027","2.027","","",""
"61","1161","Jl. Kawasan Desa Cucumare","2.563","2.563","","",""
"62","1162","Jl. Kawasan Desa Aru Irian","0.42","0.42","","",""
"63","1163","Jl. Kawasan Desa Waringin","0.662","0.662","","",""
"64","1164","Jl. Kawasan Desa Pilowo","1.045","1.045","","","0.612"
"65","1165","Jl. Kawasan Pulau Galo Galo","","","0.916","",""
