"No","Uraian","Jumlah","Satuan"
"1","PIDUM","102","Kasus"
"1.1","PENGEROYOKAN","16","Kasus"
"1.2","PENGANIAYAAN","17","Kasus"
"1.3","PENCURIAN","29","Kasus"
"1.4","KEKERASAN DALALM RUMAH TANGGA (KDRT)","1","Kasus"
"1.5","MELAWAN PETUGAS","1","Kasus"
"1.6","PERSETUBUHAN TERHADAP ANAK DIBAWAH UMUR","8","Kasus"
"1.7","PERZINAHAN","2","Kasus"
"1.8","PENELANTARAN ANAK DAN ISTRI","1","Kasus"
"1.9","PENCABULAN ANAK DIBAWAH UMUR","1","Kasus"
"1.1","PERJUDIAN","1","Kasus"
"1.11","PENCEMARAN NAMA BAIK","2","Kasus"
"1.12","PENYEROBOTAN TANAH","2","Kasus"
"1.13","PENGHINAAN","2","Kasus"
"1.14","PENIPUAN DAN ATAU PENGGELAPAN","14","Kasus"
"1.15","PENGERUSAKAN","3","Kasus"
"1.16","PEMALSUAN DOKUMEN","1","Kasus"
"1.17","PENADAHAN","1","Kasus"
"2","TIPIDTER","2","Kasus"
"2.1","PENCEMARAN NAMA BAIK MELALUI MEDIA SOSIAL","1","Kasus"
"2.2","PEMBUATAN KONTEN PORNOGRAFI","1","Kasus"
"2.3","HOAX MELALUI MEDIA SOSIAL","",""
"2.4","PENGANCAMAN MELALUI MEDIA SOSIAL","",""
"3","TIPIDKOR","",""
"3.1","KORUPSI","",""
"4","Total Kasus Kriminalitas Kab. Pulau Morotai","104","Kasus"
