"NO","NAMA TOKO","PEMILIK TOKO","JENIS USAHA","ALAMAT"
"1","Toko Bijaksana","Denny Lauwayanto","Sembako dan Campuran","Daruba"
"2","Toko Buana Rezeki","Anggito Tanjung","Sembako","Daruba"
"3","Toko Alfiyah","Makmur Hi. Nasir. HS","Sembako","Daruba"
"4","Toko Rumah Kita","Laode Ahdan Almubarak","Sembako","Daruba"
"5","Toko Garuda","Fajia","Sembako","Daruba"
"6","Toko Sinar Morotai","Wempi Poner","Sembako","Daruba"
"7","Toko Morojaya","Henny Loos","Sembako","Daruba"
"8","Toko Rizki ","Muhammad Rizki","Sembako","Daruba"
"9","Toko Tino","Tino","Sembako","Daruba"
"10","Toko Dion","Fiarni","Sembako","Daruba"
"11","Toko Feri","Udin","Sembako","Daruba"
"12","Toko Setia","Stone","Susu dan Campuran","Daruba"
"13","Toko Titin","Tamsir","Sembako","Daruba"
"14","Toko Mega Buana","Abd. Daeng Pateke","Sembako","Daruba"
"15","Toko Sumber Jaya Makmur","Cen Antoni Anggoro","Sembako","Gotalamo"
"16","Toko Cahaya Lamena","Suryadi Muksin","Sembako","Gotalamo"
"17","Toko Arlinda","Hi. Arlinda","Sembako","Gotalamo"
"18","Toko Julka","Kamis Kadir","Sembako","Gotalamo"
"19","Toko Dua Putra","Andi Irma Cicu","Sembako","Yayasan"
"20","Toko Angel Saudara","Inggrid Tubias","Sembako","Yayasan"
"21","Toko Idola","Norma Baso","Sembako","Yayasan"
"22","Toko Mita","Kisma Kanaha","Sembako","Wawama"
"23","Toko Naura","Sitti Nuraeni Said, SE","Sembako","Muhajirin Baru"
"24","Toko Berkah","Nurafija","Sembako","Juanga"
"25","Toko Cristo Jaya","Steven Dennis Khosuma","Sembako","Dehigila"
"26","Toko Rajawali","Jois Rakinaung","Sembako","Sabatai Baru"
"27","Toko Zarah","Satria Paladua","Sembako","Sabatai Tua"
"28","Toko Sederhana","Fajar Aditia Purnama","Bahan Bangunan","Daruba"
"29","Toko Sumber Banggunan","Olivia Novita Tanjung","Bahan Bangunan","Daruba"
"30","Toko Putra Daerah","Charles Pawane","Bahan Bangunan","Daruba"
"31","Toko Morokarya","Ronald Reagen Sumampouw, SE","Bahan Bangunan","Daruba"
"32","Toko Orion","Hendri Christop Mataputung","Bahan Bangunan","Daruba"
"33","Toko Hidup Baru","Kaharuddin S.Pd","Bahan Bangunan dan Elektronik","Daruba"
"34","Toko Sinar Morotai","Ferawati Mook","Bahan Bangunan","Yayasan"
"35","Toko Monalisa","Haris Moka","Bahan Bangunan","Yayasan"
"36","Toko Singga Dulu","Ronald Wijaya","Bahan Bangunan","Darame"
"37","Toko Biak","Tengmok","Bahan bangunan","Darame"
"38","Toko Masito","Worjito","Pakaian","Yayasan"
"39","Toko Purnama","Nurika","Pakaian","Yayasan"
"40","Toko Cahyo","Junaidi","Pakaian","Yayasan"
"41","Toko Dnrfasion","Abdulrosat","Pakaian","Yayasan"
"42","Toko Inggrit","Suyattimi","Pakaian","Yayasan"
"43","Toko Hasby","Sri","Pakaian","Yayasan"
"44","Toko Rudita","Hi. Saimanto","Pakaian","Yayasan"
"45","Toko Collection Anisa","Yon Suryadi","Pakaian","Yayasan"
"46","Toko Melisa ","Wangge","Pakaian","Daruba"
"47","Toko Bone Indah","Hasna Gani","Pakaian","Daruba"
"48","Toko Rahamat","Edwin","Pakaian","Daruba"
"49","Toko Jantung Kota 2","Yeni Amir","Pakaian","Daruba"
"50","Toko Olan Cell","Basso Tambrin","Pakaian","Daruba"
"51","Toko Queen","Ambaruddin","Pakaian","Daruba"
"52","Toko Planet Distro","Asnando","Pakaian","Daruba"
"53","Toko Arabian","Fachrul Fajri Alhamid","Pakaian","Gotalamo"
"54","Toko Mordist","Andi Nasarudin","Pakaian","Gotalamo"
"55","Toko Madani","Jamaludin Lannu, S. Pd. I","Pakaian","Gotalamo"
"56","Toko Liwafa","Eka Hi. Soleman","Pakaian","Gotalamo"
"57","Toko Butik Alhijriah","Rahayu Mandasari","Butik Pakain","Darame"
"58","Toko Novita Jaya","Salwaty","Kelontongan","Gotalamo"
"59","Toko Kamal","Guslan","Kelontongan","Gotalamo"
"60","Toko Alfin","Laode Harlia","Kelontongan","Yayasan"
"61","Toko Yuslina Jaya ","La Ali Mece","Kelontongan","Yayasan"
"62","Toko Barokah","Safarudin","Kelontongan","Yayasan"
