"No","Jenis Ikan","2017","2018","2019","2020","2021","Satuan"
"1","Tuna","496","1863","1985","2223","2612","Ton"
"2","Cakalang","364","432","443","495","594","Ton"
"3","Pelagis Besar/Lainnya","180","194.76","94.91","46.54","47.2","Ton"
"4","Tongkol","263","332.4","340.71","347","349.3","Ton"
"5","Layang","145","450","461.25","468.32","472.5","Ton"
"6","Julung kering","102","92.93","47.14","10.4","36.3","Ton"
"7","Ikan Teri","27","60","62","65","67","Ton"
"8","Ikan Pisang-Pisang/Dolosi","15","17","17.43","18.02","19.1","Ton"
"9","Pelagis Kecil Lainnya","87","92","90","87","82","Ton"
"10","Ikan Demersal","95","105","107.63","110.25","114.1","Ton"
"11","Kepiting","10","1.03","0.86","0.78","213.7","Ton"
"12","Udang","20","","8.61","10.8","83.7","Ton"
"13","Teripang","5","0.28","","0.27","0.79","Ton"
"14","Kerang","2","","","","","Ton"
"15","Rumput laut","","8.8","152.24","212","72","Ton"
"16","Jenis Molusca","4","","","","","Ton"
"17","Jumlah/Total","1815","3640","3811","4094","4717","Ton"
