"NO","BULAN","SHIP CALL","GROSS TONNAGE","BONGKAR (TON / M3)","MUAT (TON / M3)","DATANG (PNP)","BERANGKAT (PNP)"
"1","JANUARI","40","14110","6837","184","2802","1857"
"2","FEBRUARI","42","14603","2702","320","1941","1590"
"3","MARET","45","23457","61911","2981","2284","1818"
"4","APRIL","36","18678","18777","180","3897","2420"
"5","MEI","46","17794","7922","100","369","2454"
"6","JUNI","49","19451","59464","1031","4562","3495"
"7","JULI","47","12984","12192","1959","3327","1862"
"8","AGUSTUS","52","18822","149973","801","2986","2485"
"9","SEPTEMBER","52","21872","11107","880","3011","2256"
"10","OKTOBER","65","31003","28008","1439","3146","2396"
"11","NOVEMBER","58","27007","16668","1339","3421","2580"
"12","DESEMBER","59","23853","8064","1007","427","3141"
"","","","","","","",""
"","JUMLAH","591","243634","383625","12221","32173","28354"
