"","","NO","KEGIATAN","SUMBER ANGGARAN","JENIS BANTUAN/ BENTUK BANGUNAN","JUMLAH UNIT","NILAI PAGU","TOTAL ANGGARAN","KET."
"","","1","BANTUAN STIMULAN PERUMAHAN SWADAYA","APBN","PENINGKATAN KUALITAS","1203","17500000","21052500000",""
"","","2","KAWASAN STATEGIS PARIWISATA NASIONAL","APBN","PEMBANGUNAN BARU","50","35000000","1750000000",""
"","","3","BANTUAN RUMAH TIDAK LAYAK HUNI","APBD - DAK","PENINGKATAN KUALITAS","144","20200000","2908800000",""
"","","4","BANTUAN RUMAH TIDAK LAYAK HUNI","APBD - DAU","PEMBANGUNAN BARU","5","30000000","150000000",""
"","","5","BANTUAN RUMAH TIDAK LAYAK HUNI","APBD - DAU","PENINGKATAN KUALITAS","10","15000000","150000000",""
"","","6","PERUMAHAN RUMAH KHUSUS","APBN","BANGUNAN COUPLE DI DESA LOLEO PANGEO","30","200000000","6000000000","PUPR"
"","","7","PERUMAHAN RUMAH KHUSUS","APBN","BANGUNAN COUPLE DI DESA BUHO-BUHO","50","200000000","10000000000","PUPR"
"","","8","PERUMAHAN RUMAH KHUSUS","APBN","BANGUNAN COUPLE DI DESA LEO-LEO","50","200000000","10000000000","PUPR"
"","","9","PERUMAHAN RUMAH KHUSUS","APBD - DAU","BANGUNAN COUPLE DI AMERICAN VILLAGE","20","145354250","2907085000",""
"","","10","PEMBANGUNAN RUMAH NELAYAN","APBD - DAU","PEMBANGUNAN BARU RUMAH NELAYAN DARUBA","27","130000000","3510000000",""
"","","TOTAL PEMAKAIAN ANGGARAN TAHUN 2019","","","","1589","","58428385000",""
