"NO","NAMA PEDAGANG KAKI LIMA","SARANA DAGANG","JENIS DAGANGAN","TEMPAT/AREA JUALAN"
"1","Fatma Wati Ibrahim","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"2","Sumiyati Adam ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"3","Julaili Idi","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"4","Yanti Nyong","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"5","Salma Kanaha","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"6","Faujia Musa ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"7","Rumbia Bereki ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"8","Nurlina Korois ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"9","Anita Idi ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"10","Nurleli Lelewi","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"11","Jarian Dominggus ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"12","Nurmaya Haler","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"13","Marni Bereki","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"14","Harnawia Tandina","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Pelabuhan Kapal Fery"
"15","Nurhanifa Heuvelman","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Daruba "
"16","Nurhayati Paturo","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Daruba "
"17","Amrin Tandina ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Daruba "
"18","Mei Ai Sudarmono","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"19","Nursyamsi S","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"20","Martuti Kadato","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"21","Isti Amalia","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"22","Neni Sulfia ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"23","Margaretha Hilda Tandean","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"24","Herkiyana Zainudin","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"25","Sarijan Syarif, SH.I","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Kawasan Wisata Religi"
"26","Amina Komiu","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Yayasan"
"27","Suhaiba Djamaluddin","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Yayasan"
"28","Hartini Fahrul Achsan","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Yayasan"
"29","Eva Farida Al-Hamid","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Taman Kota Daruba"
"30","Maikel Mairuhu ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kantor DPRD"
"31","Santi Sengi","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kantor DPRD"
"32","Jakia Nihi ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kantor DPRD"
"33","Dahlia Sengi","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kantor DPRD"
"34","Ilham Alwan ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan APM Kompak"
"35","Galang Arisandi Aziz","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kediaman Bupati"
"36","Aditiya Darmadi ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kediaman Bupati"
"37","Chintia Mumulati","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Kediaman Bupati"
"38","Nurhalisa Masnaeni ","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Depan Tugu Pancasila"
"39","Roith Geogre Anthony","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Juanga"
"40","Verawati Umakapa","Gerobak Besi","Makanan Ringan, Rokok, Kue, Es, dll","Ds. Muhajirin"
"41","Wage Yanti","Gobong Motor","Bentolan dan Es","Ds. Daruba "
"42","Aan Kristiono ","Gobong Motor","Bentolan dan Es","Ds. Daruba "
